�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�k�݊y�S�݊y��,���,�{����,120,,145,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.7
���m��,�k�݊y�S�݊y��,���,�{����,120,,470,,,,�s�s�v����O,2013�N��S�l����,530.00000000000000000000,1.1
���m��,�k�݊y�S�݊y��,���,�{����,120,,130,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,2.3
���m��,�k�݊y�S�݊y��,���,�{����,120,,320,,,,�s�s�v����O,2013�N��R�l����,820.00000000000000000000,2.6
���m��,�k�݊y�S�݊y��,���,�{����,120,,860,,,,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,1.6
���m��,�k�݊y�S�݊y��,���,�{����,120,,410,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.7
���m��,�k�݊y�S�݊y��,���,�{����,120,,800,,,,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,2.5
���m��,�k�݊y�S�݊y��,���,�{����,120,,165,,,,�s�s�v����O,2012�N��S�l����,330.00000000000000000000,2
���m��,�k�݊y�S�݊y��,���,�{����,120,,450,,,,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,2.7
���m��,�k�݊y�S�݊y��,���,�{����,120,,510,,,,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,1.1
���m��,�k�݊y�S�݊y��,���,�{����,,,1300,,,,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,0.5
