�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,�R�`,30,37,1100,1300,,�S����,���Z���n��,2022�N��P�l����,13000.00000000000000000000,11.8
�R�`��,�R�`�s,����,�R�`,30,40,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.3
�R�`��,�R�`�s,����,�R�`,26,22,200,130,,,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�R�`��,�R�`�s,����,�R�`,30,40,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,4.3
�R�`��,�R�`�s,����,�R�`,30,7,140,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,17.9
�R�`��,�R�`�s,����,�R�`,30,7,140,,,,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,16.4
�R�`��,�R�`�s,����,�R�`,30,60,260,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1400.00000000000000000000,5.4
�R�`��,�R�`�s,����,�R�`,26,22,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,12.5
�R�`��,�R�`�s,����,�R�`,30,22,200,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,9
�R�`��,�R�`�s,����,�R�`,30,11,135,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,17
�R�`��,�R�`�s,����,�R�`,25,30,350,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,7.7
�R�`��,�R�`�s,����,�R�`,26,17,170,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,20
