�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,���T����,�`��,10,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s������,���T����,�`��,18,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���s������,���T����,�V�S���P�u,16,5,60,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s������,���T����,�`��,15,54,45,,�P�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���s������,���T����,�`��,9,26,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,���s������,���T����,�V�S���P�u,12,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���s������,���T����,�`��,9,26,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s������,���T����,�`��,14,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,16
�_�ސ쌧,���s������,���T����,�`��,9,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s������,���T����,�V�S���P�u,16,5,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s������,���T����,�`��,18,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s������,���T����,�`��,19,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,16.2
�_�ސ쌧,���s������,���T����,�`��,14,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���s������,���T����,�`��,13,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,10.7
�_�ސ쌧,���s������,���T����,�`��,14,54,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,15.1
�_�ސ쌧,���s������,���T����,�V�S���P�u,11,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s������,���T����,�V�S���P�u,11,23,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���s������,���T����,�`��,8,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���s������,���T����,�`��,15,,45,,�Q�k�c�j,,,2019�N��P�l����,300.00000000000000000000,6.7
�_�ސ쌧,���s������,���T����,�`��,10,,65,,�Q�k�c�j�{�r,,,2019�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,���T����,�V�S���P�u,11,,75,,�R�k�c�j,,,2019�N��P�l����,3900.00000000000000000000,52
�_�ސ쌧,���s������,���T����,�`��,14,,45,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,13.8
�_�ސ쌧,���s������,���T����,�`��,10,29,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s������,���T����,�`��,18,54,45,,�R�c�j,,,2017�N��R�l����,550.00000000000000000000,12.2
�_�ސ쌧,���s������,���T����,�`��,10,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s������,���T����,�`��,9,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���s������,���T����,�`��,18,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,460.00000000000000000000,10.2
�_�ސ쌧,���s������,���T����,�`��,10,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,���T����,�`��,9,26,85,,�S�k�c�j,�q�b,,2015�N��R�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s������,���T����,�`��,19,54,45,,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,14
�_�ސ쌧,���s������,���T����,�`��,9,26,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���s������,���T����,�`��,9,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,40
�_�ސ쌧,���s������,���T����,�V�S���P�u,11,16,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s������,���T����,�`��,15,54,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,730.00000000000000000000,16.2
�_�ސ쌧,���s������,���T����,�`��,9,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s������,���T����,�`��,13,54,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,540.00000000000000000000,12
�_�ސ쌧,���s������,���T����,�I��,14,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���s������,���T����,�`��,9,26,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,40
�_�ސ쌧,���s������,���T����,�`��,11,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���s������,���T����,�`��,10,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���s������,���T����,�`��,16,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,590.00000000000000000000,13.1
�_�ސ쌧,���s������,���T����,�`��,14,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,18.4
�_�ސ쌧,���s������,���T����,�V�S���P�u,12,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s������,���T����,�V�S���P�u,11,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���s������,���T����,�`��,16,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,6.7
�_�ސ쌧,���s������,���T����,�`��,13,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,730.00000000000000000000,16.2
�_�ސ쌧,���s������,���T����,�`��,23,54,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,14.4
�_�ސ쌧,���s������,���T����,�`��,10,26,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���s������,���T����,�`��,13,54,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,16.7
�_�ސ쌧,���s������,���T����,�V�S���P�u,12,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s������,���T����,�V�S���P�u,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s������,���T����,�`��,10,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,���T����,�`��,9,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,���T����,�`��,8,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s������,���T����,�`��,8,26,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���s������,���T����,�`��,,29,75,,�S�k�c�j,�q�b,,2006�N��Q�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s������,���T����,�`��,,54,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��P�l����,850.00000000000000000000,18.9
