�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ԕ�S��S��,���R,��S,60,,940,,,,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.2
���Ɍ�,�ԕ�S��S��,���R,��S,60,,280,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.4
���Ɍ�,�ԕ�S��S��,���R,�㌎,120,,1300,,,,�s�s�v����O,2017�N��R�l����,5.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,,,,2000,,,,�s�s�v����O,2017�N��R�l����,15.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,850,,,,�s�s�v����O,2017�N��Q�l����,1.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1200,,,,�s�s�v����O,2017�N��Q�l����,1.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,2000,,,,�s�s�v����O,2017�N��Q�l����,1.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,60,,330,,,,�s�s�v����O,2017�N��Q�l����,0.33000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,,,,1300,,,,�s�s�v����O,2017�N��Q�l����,1.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1300,,,,�s�s�v����O,2017�N��P�l����,1.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1000,,,,�s�s�v����O,2017�N��P�l����,1.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,510,,,,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,0.2
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1700,,,,�s�s�v����O,2016�N��R�l����,80.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,800,,,,�s�s�v����O,2014�N��S�l����,25.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,680,,,,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,850,,,,�s�s�v����O,2014�N��P�l����,3.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,950,,,,�s�s�v����O,2013�N��R�l����,20.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,740,,,,�s�s�v����O,2012�N��S�l����,30.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1100,,,,�s�s�v����O,2012�N��Q�l����,10.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,870,,,,�s�s�v����O,2012�N��Q�l����,45.00000000000000000000,0.1
���Ɍ�,�ԕ�S��S��,���R,�d���V�{,120,,1000,,,,�s�s�v����O,2011�N��S�l����,20.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,690,,,,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
���Ɍ�,�ԕ�S��S��,���R,��S,60,,450,,,,�s�s�v����O,2011�N��Q�l����,80.00000000000000000000,0.2
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1000,,,,�s�s�v����O,2010�N��R�l����,40.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1300,,,,�s�s�v����O,2010�N��R�l����,0.13000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,820,,,,�s�s�v����O,2009�N��S�l����,8.20000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1300,,,,�s�s�v����O,2009�N��S�l����,13.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,,,730,,,,�s�s�v����O,2009�N��R�l����,7.30000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1900,,,,�s�s�v����O,2009�N��R�l����,10.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1100,,,,�s�s�v����O,2009�N��Q�l����,11.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,1100,,,,�s�s�v����O,2009�N��P�l����,40.00000000000000000000,0
���Ɍ�,�ԕ�S��S��,���R,��S,120,,900,,,,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.1
