�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,�Z�g,�F��,30,35,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,2.3
��錧,�}�Ԏs,�Z�g,�F��,30,40,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.1
��錧,�}�Ԏs,�Z�g,�F��,30,40,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.9
��錧,�}�Ԏs,�Z�g,�F��,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1
��錧,�}�Ԏs,�Z�g,�F��,30,6,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,10.9
��錧,�}�Ԏs,�Z�g,�F��,60,26,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2
��錧,�}�Ԏs,�Z�g,���,30,39,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,3.8
��錧,�}�Ԏs,�Z�g,���,60,7,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,4.3
��錧,�}�Ԏs,�Z�g,�F��,30,,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.2
��錧,�}�Ԏs,�Z�g,�F��,30,45,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,2.1
��錧,�}�Ԏs,�Z�g,�F��,30,30,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,4.5
��錧,�}�Ԏs,�Z�g,�F��,30,35,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,770.00000000000000000000,2.3
��錧,�}�Ԏs,�Z�g,�F��,30,26,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3800.00000000000000000000,1.9
��錧,�}�Ԏs,�Z�g,�F��,60,33,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,0.6
��錧,�}�Ԏs,�Z�g,�F��,30,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,330.00000000000000000000,1.7
��錧,�}�Ԏs,�Z�g,�F��,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,5.5
��錧,�}�Ԏs,�Z�g,�F��,30,34,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,4.5
��錧,�}�Ԏs,�Z�g,�F��,30,49,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,630.00000000000000000000,2.3
��錧,�}�Ԏs,�Z�g,�F��,60,,660,590,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,3.2
��錧,�}�Ԏs,�Z�g,�F��,60,44,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,630.00000000000000000000,2
��錧,�}�Ԏs,�Z�g,�F��,30,43,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,2.4
��錧,�}�Ԏs,�Z�g,�F��,30,36,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,320.00000000000000000000,1.8
��錧,�}�Ԏs,�Z�g,�F��,60,40,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,2.3
��錧,�}�Ԏs,�Z�g,�F��,30,33,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,4.7
