�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,��,,,31,490,830,,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,22.4
���ꌧ,����s,��,,,10,70,110,,�u���b�N��,���ƒn��,2021�N��P�l����,4600.00000000000000000000,65.7
���ꌧ,����s,��,,,33,260,340,,�q�b,���ƒn��,2018�N��P�l����,8300.00000000000000000000,31.9
���ꌧ,����s,��,,,8,210,80,,�q�b,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,14.3
���ꌧ,����s,��,,,24,370,970,,�r�q�b,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,37.8
���ꌧ,����s,��,,,,450,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,2.7
���ꌧ,����s,��,,,53,155,290,,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,12.9
���ꌧ,����s,��,,,31,870,1400,,�q�b,���ƒn��,2010�N��S�l����,8300.00000000000000000000,9.5
���ꌧ,����s,��,,,,360,460,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2010�N��S�l����,900.00000000000000000000,2.5
���ꌧ,����s,��,,,40,180,440,,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,����s,��,,,32,380,290,,�q�b,���ƒn��,2008�N��P�l����,2600.00000000000000000000,6.8
���ꌧ,����s,��,,,55,260,410,,�q�b,���ƒn��,2007�N��R�l����,1700.00000000000000000000,6.5
