�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,58,80,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,120.00000000000000000000,1.5
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,200,,,,���ƒn��,2023�N��Q�l����,470.00000000000000000000,2.4
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,41,185,135,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,6.5
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,40,370,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,45,390,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,1.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,220,,,�ؑ�,���ƒn��,2020�N��P�l����,180.00000000000000000000,0.8
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,36,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.8
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,24,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,8.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,170,145,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,1.5
���Q��,���\�s,�O�r������,,,55,220,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,350.00000000000000000000,1.6
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,46,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,3100.00000000000000000000,1.6
���Q��,���\�s,�O�r������,,,,110,160,,�ؑ�,���ƒn��,2014�N��P�l����,340.00000000000000000000,3.1
���Q��,���\�s,�O�r������,,,21,90,80,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,11.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,44,160,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,710.00000000000000000000,4.4
���Q��,���\�s,�O�r������,,,39,65,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,160.00000000000000000000,2.5
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,46,85,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,14.1
���Q��,���\�s,�O�r������,,,23,145,115,,�ؑ�,���ƒn��,2008�N��S�l����,1200.00000000000000000000,8.3
