�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�ԉH��,�ԉH,14,3,300,410,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,27000.00000000000000000000,90
�����s,�k��,�ԉH��,�ԉH,7,61,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,60
�����s,�k��,�_�J,�ԉH,9,38,250,590,,�q�b,��P��Z���n��,2023�N��R�l����,28000.00000000000000000000,112
�����s,�k��,�ԉH��,�ԉH,4,1,45,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6900.00000000000000000000,153.3
�����s,�k��,�_�J,�ԉH,10,51,280,660,,�q�b,��P��Z���n��,2023�N��Q�l����,23000.00000000000000000000,82.1
�����s,�k��,�ԉH��,�ԉH,2,43,170,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,94.1
�����s,�k��,�ԉH��,�ԉH,9,2,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,93.8
�����s,�k��,�ԉH��,�ԉH,8,1,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,103.1
�����s,�k��,�ԉH��,�ԉH,7,,45,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,22.2
�����s,�k��,�ԉH,�ԉH,3,,40,60,,�ؑ�,���ƒn��,2022�N��S�l����,4500.00000000000000000000,112.5
�����s,�k��,�ԉH��,�ԉH,10,4,65,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,169.2
�����s,�k��,�ԉH��,�ԉH,10,,65,90,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
�����s,�k��,�ԉH��,�ԉH,12,1,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,120
�����s,�k��,�����u,�ԉH,16,13,165,280,,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,18000.00000000000000000000,109.1
�����s,�k��,���\��,�ԉH,9,1,85,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,7200.00000000000000000000,84.7
�����s,�k��,�u��,�ԉH,8,2,55,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,105.5
�����s,�k��,�ԉH��,�ԉH,14,59,430,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,5.1
�����s,�k��,�ԉH��,�ԉH,13,61,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,37.1
�����s,�k��,�ԉH��,�ԉH,10,1,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,73.3
�����s,�k��,�ԉH��,�ԉH,4,2,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,109.1
�����s,�k��,�ԉH��,�ԉH,0,58,105,510,,�q�b,���ƒn��,2022�N��R�l����,40000.00000000000000000000,381
�����s,�k��,�ԉH��,�ԉH,13,61,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,11.4
�����s,�k��,�ԉH��,�ԉH,11,2,190,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,63.2
�����s,�k��,�����u,�ԉH,14,,280,,,,��Q���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,42.9
�����s,�k��,�ԉH��,�ԉH,8,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,56.7
�����s,�k��,�ԉH��,�ԉH,12,50,730,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,23.3
�����s,�k��,�ԉH,�ԉH,8,6,35,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,51.4
�����s,�k��,�ԉH,�ԉH,3,59,45,60,,�ؑ�,���ƒn��,2022�N��P�l����,4500.00000000000000000000,100
�����s,�k��,�����u,�ԉH,16,63,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,11.8
�����s,�k��,���\��,�ԉH,9,72,85,130,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,35.3
�����s,�k��,�ԉH��,�ԉH,8,41,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,34
�����s,�k��,�ԉH��,�ԉH,13,45,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,36.5
�����s,�k��,�ԉH��,�ԉH,14,36,420,460,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,26000.00000000000000000000,61.9
�����s,�k��,�\�𒇌�,�ԉH,13,49,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,35
�����s,�k��,�ԉH��,�ԉH,11,50,190,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,20
�����s,�k��,�ԉH,�ԉH,3,36,175,870,,�r�q�b,���ƒn��,2021�N��R�l����,59000.00000000000000000000,337.1
�����s,�k��,�ԉH��,�ԉH,11,55,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,43.3
�����s,�k��,�ԉH��,�ԉH,3,48,85,80,,�S����,���ƒn��,2021�N��R�l����,9000.00000000000000000000,105.9
�����s,�k��,�ԉH��,�ԉH,8,36,70,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5200.00000000000000000000,74.3
�����s,�k��,�ԉH��,�ԉH,11,3,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,106.7
�����s,�k��,�ԉH��,�ԉH,8,,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,60
�����s,�k��,�ԉH��,�ԉH,10,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,61.1
�����s,�k��,�����u,�ԉH,14,60,115,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6700.00000000000000000000,58.3
�����s,�k��,�ԉH��,�ԉH,11,34,250,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9400.00000000000000000000,37.6
�����s,�k��,�ԉH��,�ԉH,10,3,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,81.3
�����s,�k��,�u��,�ԉH,8,33,55,110,,�S����,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,89.1
�����s,�k��,�ԉH��,�ԉH,12,35,90,105,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,48.9
�����s,�k��,�ԉH��,�ԉH,11,30,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,41.9
�����s,�k��,���\��,�ԉH,11,3,85,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,70.6
�����s,�k��,�ԉH��,�ԉH,8,3,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,94.3
�����s,�k��,�ԉH��,�ԉH,6,,70,,,,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,12.9
�����s,�k��,�ԉH,�ԉH,3,41,80,320,,�q�b,���ƒn��,2020�N��S�l����,13000.00000000000000000000,162.5
�����s,�k��,�ԉH,�ԉH,9,,60,,,,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,113.3
�����s,�k��,�ԉH,�ԉH,13,4,45,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,82.2
�����s,�k��,�ԉH��,�ԉH,14,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,105.5
�����s,�k��,�ԉH��,�ԉH,14,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,100
�����s,�k��,�ԉH��,�ԉH,11,36,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,22.4
�����s,�k��,�ԉH��,�ԉH,13,41,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,9000.00000000000000000000,48.6
�����s,�k��,�ԉH��,�ԉH,2,68,170,35,,�ؑ�,���ƒn��,2020�N��S�l����,70000.00000000000000000000,411.8
�����s,�k��,�ԉH��,�ԉH,12,3,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,67.1
�����s,�k��,�ԉH��,�ԉH,15,4,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,83.6
�����s,�k��,�ԉH��,�ԉH,4,60,75,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,3.3
�����s,�k��,�u��,�ԉH,8,49,50,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,68
�����s,�k��,�����u,�ԉH,15,31,120,135,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,47.5
�����s,�k��,�u��,�ԉH,8,44,70,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,70
�����s,�k��,�ԉH��,�ԉH,11,4,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,78.6
�����s,�k��,�ԉH��,�ԉH,12,38,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,34.3
�����s,�k��,�ԉH,�ԉH,5,55,270,1700,,�q�b,���ƒn��,2020�N��R�l����,50000.00000000000000000000,185.2
�����s,�k��,�ԉH��,�ԉH,15,64,60,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,25
�����s,�k��,�ԉH��,�ԉH,9,4,65,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,153.8
�����s,�k��,�ԉH��,�ԉH,11,4,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,96.4
�����s,�k��,�ԉH��,�ԉH,4,36,550,1200,,�q�b,���ƒn��,2020�N��R�l����,43000.00000000000000000000,78.2
�����s,�k��,�ԉH��,�ԉH,11,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,89.2
�����s,�k��,�ԉH��,�ԉH,9,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7800.00000000000000000000,74.3
�����s,�k��,�ԉH��,�ԉH,12,25,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,23.2
�����s,�k��,�ԉH��,�ԉH,1,58,220,950,,�q�b,���ƒn��,2020�N��Q�l����,75000.00000000000000000000,340.9
�����s,�k��,�ԉH��,�ԉH,10,50,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,18.2
�����s,�k��,�ԉH��,�ԉH,11,4,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,95
�����s,�k��,�\�𒇌�,�ԉH,14,3,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,92
�����s,�k��,�ԉH��,�ԉH,13,4,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,61.1
�����s,�k��,�ԉH��,�ԉH,11,,130,90,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,23.8
�����s,�k��,�ԉH��,�ԉH,15,4,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,61.3
�����s,�k��,�ԉH��,�ԉH,10,5,170,400,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,34000.00000000000000000000,200
�����s,�k��,�ԉH��,�ԉH,11,5,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,62.4
�����s,�k��,�ԉH��,�ԉH,5,25,125,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,7100.00000000000000000000,56.8
�����s,�k��,�ԉH��,�ԉH,11,4,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,90.9
�����s,�k��,�ԉH��,�ԉH,3,57,220,240,,�ؑ�,���ƒn��,2020�N��P�l����,21000.00000000000000000000,95.5
�����s,�k��,�����u,�ԉH,16,34,360,290,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,16000.00000000000000000000,44.4
�����s,�k��,�ԉH��,�ԉH,11,4,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,103.3
�����s,�k��,�����u,�ԉH,16,,170,,,,��Q���w�Z����p�n��,2019�N��S�l����,7500.00000000000000000000,44.1
�����s,�k��,�ԉH,�ԉH,7,,105,100,,�ؑ�,���ƒn��,2019�N��R�l����,9000.00000000000000000000,85.7
�����s,�k��,�ԉH,�ԉH,5,,65,260,,�q�b,���ƒn��,2019�N��R�l����,12000.00000000000000000000,184.6
�����s,�k��,�ԉH��,�ԉH,,57,310,1400,,�q�b,���ƒn��,2019�N��R�l����,130000.00000000000000000000,419.4
�����s,�k��,�ԉH��,�ԉH,11,40,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,14.3
�����s,����,��ב�,�ԉH,13,4,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,57.1
�����s,�k��,�ԉH,�ԉH,2,59,690,1300,,�S����,���ƒn��,2019�N��Q�l����,250000.00000000000000000000,362.3
�����s,�k��,�ԉH��,�ԉH,13,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,92.3
�����s,�k��,�ԉH��,�ԉH,11,13,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,63.1
�����s,�k��,�_�J,�ԉH,11,45,165,175,,�S����,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,33.3
�����s,�k��,�ԉH��,�ԉH,12,32,150,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,38.7
�����s,�k��,�ԉH��,�ԉH,11,20,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,64
�����s,�k��,�ԉH��,�ԉH,12,5,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6100.00000000000000000000,58.1
�����s,�k��,�ԉH��,�ԉH,16,,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,5.4
�����s,�k��,�u��,�ԉH,9,16,75,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5900.00000000000000000000,78.7
�����s,�k��,�ԉH,�ԉH,7,34,440,1500,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,62000.00000000000000000000,140.9
�����s,�k��,�ԉH,�ԉH,6,53,450,360,,�q�b,���ƒn��,2019�N��P�l����,81000.00000000000000000000,180
�����s,�k��,�ԉH,�ԉH,2,57,820,2000,,�q�b,���ƒn��,2019�N��P�l����,150000.00000000000000000000,182.9
�����s,�k��,�ԉH��,�ԉH,6,14,50,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,90
�����s,�k��,�ԉH��,�ԉH,9,,55,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,20
�����s,�k��,�ԉH��,�ԉH,8,60,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,510.00000000000000000000,10.2
�����s,�k��,�ԉH,�ԉH,5,54,130,880,,�q�b,���ƒn��,2018�N��S�l����,9000.00000000000000000000,69.2
�����s,�k��,�ԉH��,�ԉH,11,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,13.8
�����s,�k��,�ԉH��,�ԉH,8,60,50,45,,,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,19.6
�����s,�k��,�ԉH��,�ԉH,12,5,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,108.3
�����s,�k��,�ԉH��,�ԉH,12,35,55,115,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,54.5
�����s,�k��,�ԉH,�ԉH,5,32,240,1100,,�r�q�b,���ƒn��,2018�N��R�l����,45000.00000000000000000000,187.5
�����s,�k��,�ԉH,�ԉH,8,37,260,630,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,21000.00000000000000000000,80.8
�����s,�k��,�ԉH��,�ԉH,14,,75,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,60
�����s,�k��,�ԉH��,�ԉH,12,6,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,69.4
�����s,�k��,�ԉH��,�ԉH,12,,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,64
�����s,�k��,�ԉH��,�ԉH,6,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5800.00000000000000000000,128.9
�����s,�k��,�ԉH��,�ԉH,9,6,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,70
�����s,�k��,�ԉH��,�ԉH,10,65,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,18.5
�����s,�k��,�ԉH��,�ԉH,3,42,240,110,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,29000.00000000000000000000,120.8
�����s,�k��,�����u,�ԉH,18,,95,,,,��Q���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,73.7
�����s,�k��,�ԉH��,�ԉH,2,32,45,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2800.00000000000000000000,62.2
�����s,�k��,�ԉH��,�ԉH,14,6,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,84
�����s,�k��,�ԉH��,�ԉH,11,6,100,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,120
�����s,�k��,�����u,�ԉH,15,30,260,250,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,8500.00000000000000000000,32.7
�����s,�k��,�ԉH��,�ԉH,14,45,160,300,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,8800.00000000000000000000,55
�����s,�k��,�ԉH��,�ԉH,6,19,70,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,68.6
�����s,�k��,�ԉH,�ԉH,7,52,170,230,,�ؑ�,���ƒn��,2017�N��S�l����,21000.00000000000000000000,123.5
�����s,�k��,�ԉH��,�ԉH,3,62,65,170,,�q�b�A�u���b�N��,���ƒn��,2017�N��S�l����,25000.00000000000000000000,384.6
�����s,�k��,�ԉH��,�ԉH,7,,45,70,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,102.2
�����s,�k��,�ԉH��,�ԉH,10,42,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,13.8
�����s,�k��,�ԉH��,�ԉH,14,,60,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,5.8
�����s,�k��,�ԉH,�ԉH,6,52,120,240,,�S����,���ƒn��,2017�N��S�l����,18000.00000000000000000000,150
�����s,�k��,�ԉH��,�ԉH,14,53,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,17.5
�����s,�k��,�ԉH��,�ԉH,14,53,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,27.5
�����s,�k��,�ԉH��,�ԉH,11,7,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,77.1
�����s,�k��,�_�J,�ԉH,9,38,250,590,,,��P��Z���n��,2017�N��R�l����,18000.00000000000000000000,72
�����s,�k��,�����u,�ԉH,14,,200,185,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,50
�����s,�k��,�ԉH��,�ԉH,13,35,90,105,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,44.4
�����s,�k��,�ԉH��,�ԉH,12,7,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,76.5
�����s,�k��,�ԉH��,�ԉH,8,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,74
�����s,�k��,�ԉH��,�ԉH,10,42,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,21.5
�����s,�k��,�ԉH,�ԉH,6,7,150,600,,�S����,���ƒn��,2017�N��P�l����,37000.00000000000000000000,246.7
�����s,�k��,�ԉH,�ԉH,7,8,135,530,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,35000.00000000000000000000,259.3
�����s,�k��,�ԉH��,�ԉH,10,46,30,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,28
�����s,�k��,�_�J,�ԉH,11,7,105,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,10000.00000000000000000000,95.2
�����s,�k��,�ԉH��,�ԉH,13,,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,82
�����s,�k��,�ԉH��,�ԉH,14,8,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,45.3
�����s,�k��,�ԉH,�ԉH,6,47,60,85,,�S����,���ƒn��,2016�N��S�l����,3000.00000000000000000000,50
�����s,�k��,�ԉH,�ԉH,12,40,85,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,24.7
�����s,�k��,�ԉH,�ԉH,2,,30,50,,�ؑ�,���ƒn��,2016�N��S�l����,4600.00000000000000000000,153.3
�����s,�k��,�ԉH��,�ԉH,10,55,75,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,11.3
�����s,�k��,�ԉH��,�ԉH,20,8,100,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,58
�����s,�k��,�ԉH��,�ԉH,5,,65,,,,�ߗ׏��ƒn��,2016�N��S�l����,4600.00000000000000000000,70.8
�����s,�k��,�\�𒇌�,�ԉH,15,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,44.4
�����s,�k��,�����u,�ԉH,15,7,75,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,7300.00000000000000000000,97.3
�����s,�k��,�_�J,�ԉH,11,51,280,660,,�q�b,��P��Z���n��,2016�N��S�l����,9600.00000000000000000000,34.3
�����s,�k��,�ԉH��,�ԉH,15,8,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,68.8
�����s,�k��,�ԉH��,�ԉH,8,37,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,10.5
�����s,�k��,�ԉH��,�ԉH,14,8,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,65
�����s,�k��,�ԉH��,�ԉH,15,53,105,90,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,25.7
�����s,�k��,�ԉH��,�ԉH,14,61,75,65,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,17.3
�����s,�k��,�ԉH,�ԉH,5,,165,95,,�S����,���ƒn��,2016�N��Q�l����,14000.00000000000000000000,84.8
�����s,�k��,�ԉH��,�ԉH,7,22,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,66.7
�����s,�k��,�ԉH��,�ԉH,14,8,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,57.1
�����s,�k��,�ԉH��,�ԉH,14,57,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,26
�����s,�k��,�ԉH��,�ԉH,8,18,260,260,,�q�b,��P��Z���n��,2016�N��Q�l����,18000.00000000000000000000,69.2
�����s,�k��,�\�𒇌�,�ԉH,13,,100,95,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,55
�����s,�k��,�ԉH��,�ԉH,6,56,360,330,,,�ߗ׏��ƒn��,2016�N��Q�l����,15000.00000000000000000000,41.7
�����s,�k��,�����u,�ԉH,18,49,130,70,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,23.1
�����s,�k��,�ԉH��,�ԉH,5,52,185,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,29.7
�����s,�k��,�ԉH,�ԉH,4,61,100,450,,�q�b,���ƒn��,2016�N��P�l����,14000.00000000000000000000,140
�����s,�k��,�ԉH,�ԉH,5,36,110,400,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,10000.00000000000000000000,90.9
�����s,�k��,�ԉH��,�ԉH,11,8,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,64.7
�����s,�k��,�ԉH,�ԉH,6,33,260,900,,�q�b,���ƒn��,2016�N��P�l����,40000.00000000000000000000,153.8
�����s,�k��,�ԉH��,�ԉH,8,18,100,110,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,48
�����s,�k��,�ԉH��,�ԉH,10,9,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,58.6
�����s,�k��,�ԉH,�ԉH,7,,70,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,71.4
�����s,�k��,�ԉH��,�ԉH,11,38,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,7900.00000000000000000000,51
�����s,�k��,�ԉH��,�ԉH,12,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,52
�����s,�k��,�ԉH��,�ԉH,13,8,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,54.4
�����s,�k��,�ԉH��,�ԉH,4,35,70,120,,�S����,���H�ƒn��,2015�N��S�l����,5100.00000000000000000000,72.9
�����s,�k��,�u��,�ԉH,8,49,55,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,21.8
�����s,�k��,�����u,�ԉH,16,23,350,290,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��S�l����,15000.00000000000000000000,42.9
�����s,�k��,�ԉH��,�ԉH,11,8,170,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,13000.00000000000000000000,76.5
�����s,�k��,�ԉH,�ԉH,4,36,175,870,,�q�b,���ƒn��,2015�N��R�l����,30000.00000000000000000000,171.4
�����s,�k��,�ԉH��,�ԉH,1,53,170,720,,�q�b,���ƒn��,2015�N��R�l����,15000.00000000000000000000,88.2
�����s,�k��,�����u,�ԉH,14,60,80,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,910.00000000000000000000,11.4
�����s,�k��,�_�J,�ԉH,15,,45,90,,,�ߗ׏��ƒn��,2015�N��R�l����,4600.00000000000000000000,102.2
�����s,�k��,�ԉH��,�ԉH,10,55,30,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,710.00000000000000000000,23.7
�����s,�k��,�ԉH,�ԉH,3,,45,65,,�ؑ�,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,84.4
�����s,�k��,�ԉH��,�ԉH,14,9,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,64
�����s,�k��,�ԉH��,�ԉH,15,9,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,56
�����s,�k��,�ԉH��,�ԉH,10,37,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,35.4
�����s,�k��,�ԉH��,�ԉH,15,9,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,86
�����s,�k��,�����u,�ԉH,17,,390,,,,��Q���w�Z����p�n��,2015�N��Q�l����,14000.00000000000000000000,35.9
�����s,�k��,�ԉH��,�ԉH,4,29,80,370,,�r�q�b,���ƒn��,2015�N��Q�l����,6800.00000000000000000000,85
�����s,�k��,�ԉH,�ԉH,6,34,90,250,,�S����,���ƒn��,2015�N��P�l����,12000.00000000000000000000,133.3
�����s,�k��,�ԉH,�ԉH,7,57,65,150,,�q�b,���ƒn��,2015�N��P�l����,3700.00000000000000000000,56.9
�����s,�k��,�ԉH,�ԉH,12,23,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,65
�����s,�k��,�ԉH,�ԉH,5,9,95,340,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,24000.00000000000000000000,252.6
�����s,�k��,�ԉH,�ԉH,14,12,65,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,60
�����s,�k��,�ԉH��,�ԉH,6,9,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,9500.00000000000000000000,52.8
�����s,�k��,�ԉH��,�ԉH,3,18,420,1100,,�q�b,���ƒn��,2015�N��P�l����,75000.00000000000000000000,178.6
�����s,�k��,�ԉH��,�ԉH,11,56,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,28.9
�����s,�k��,�ԉH��,�ԉH,14,,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5000.00000000000000000000,76.9
�����s,�k��,�ԉH��,�ԉH,13,30,35,80,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,17.1
�����s,�k��,�ԉH��,�ԉH,16,9,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,74.5
�����s,�k��,�ԉH��,�ԉH,10,9,175,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,68.6
�����s,�k��,�\�𒇌�,�ԉH,14,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,33.8
�����s,�k��,�ԉH��,�ԉH,12,64,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,17.3
�����s,�k��,�ԉH,�ԉH,4,10,100,360,,�q�b,���ƒn��,2014�N��R�l����,25000.00000000000000000000,250
�����s,�k��,�ԉH��,�ԉH,5,52,180,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,14.4
�����s,�k��,�ԉH��,�ԉH,13,52,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,41.1
�����s,�k��,�ԉH��,�ԉH,7,14,50,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4300.00000000000000000000,86
�����s,�k��,�ԉH��,�ԉH,13,50,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,8.9
�����s,�k��,�ԉH,�ԉH,12,57,45,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,22.2
�����s,�k��,���\��,�ԉH,11,40,75,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2500.00000000000000000000,33.3
�����s,�k��,�╣��,�ԉH,12,,105,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,19
�����s,�k��,�ԉH��,�ԉH,12,10,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,74.5
�����s,�k��,�ԉH��,�ԉH,9,10,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5800.00000000000000000000,61.1
�����s,�k��,�����u,�ԉH,17,35,390,300,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,13000.00000000000000000000,33.3
�����s,�k��,�ԉH��,�ԉH,8,37,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,6.2
�����s,�k��,�ԉH�k,�ԉH,11,20,430,460,,�ؑ�,��P��Z���n��,2014�N��P�l����,22000.00000000000000000000,51.2
�����s,�k��,�ԉH��,�ԉH,10,15,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,45.7
�����s,�k��,�u��,�ԉH,14,10,60,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,63.3
�����s,�k��,�ԉH��,�ԉH,12,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,5