�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,60
���{,���s���{���,����,���{��,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,���s���{���,����,���{��,6,35,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,���{���,���{��,0,24,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,350.00000000000000000000,7
���{,���s���{���,���{���,���{��,0,37,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,63.6
���{,���s���{���,���{���,���{��,0,37,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,90.00000000000000000000,6
���{,���s���{���,���蒬,���{��,4,12,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,72.9
���{,���s���{���,����,���{��,8,40,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s���{���,����,���{��,6,35,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,16.9
���{,���s���{���,����,���{��,6,35,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,380.00000000000000000000,19
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���{���,���{���,���{��,3,28,120,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,48.3
���{,���s���{���,���{���,���{��,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
���{,���s���{���,���{���,���{��,4,32,120,,,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,41.7
���{,���s���{���,���{���,���{��,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,66.7
���{,���s���{���,����,�V�����w�O,4,29,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,���s�Z�g��,��ˎR��,�P��,4,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�Z�g��,����,��ˎR�O����,7,24,65,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���{���,���{�쌳��,���V������,3,34,80,,�Q�k�c�j,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,25
���{,���s���{���,���q��,���V������,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���s���{���,����,���{��,8,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,48.9
���{,���s���{���,���{���,���{��,0,5,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,87.7
���{,���s���{���,���q��,����,3,23,70,,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�Z�g��,��ˎR��,�P��,4,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,���s���{���,����,���{��,5,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,����,���{��,5,31,70,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���{,���s���{���,����,���{��,3,11,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,���s���{���,���{���,���{��,0,24,50,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,50
���{,���s���{���,���{���,���{��,3,32,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,����,���{��,8,40,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,16.7
���{,���s���{���,����,���{��,3,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,80
���{,���s���{���,�ێR��,���{��,6,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
���{,���s���{���,�ێR��,����,7,,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s�Z�g��,����,�P��,6,11,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,53.3
���{,���s���{���,������,���V������,9,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s���{���,����,���{��,7,31,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,0,37,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,36
���{,���s���{���,���{���,���{��,0,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,���s���{���,���{���,���{��,0,37,40,,,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,65
���{,���s���{���,�ێR��,����,7,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,45.7
���{,���s�Z�g��,����,��ˎR�O����,7,17,60,,�Q�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s�Z�g��,����,��ˎR�O����,8,17,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s���{���,������,���V������,3,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,40
���{,���s���{���,���{�쌳��,���V������,3,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���s���{���,�k��,�k��,4,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,53.8
���{,���s���{���,�k��,�k��,4,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,����,���{��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,54.5
���{,���s���{���,����,���{��,7,31,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���{,���s���{���,���{���,���{��,1,11,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5800.00000000000000000000,105.5
���{,���s���{���,��ˎR,�P��,4,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,58.7
���{,���s�Z�g��,��ˎR��,�P��,3,18,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,57.8
���{,���s�Z�g��,����,�P��,8,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���{���,����,���{��,5,11,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4800.00000000000000000000,73.8
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
���{,���s���{���,���蒬,���{��,4,39,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,660.00000000000000000000,26.4
���{,���s���{���,���{���,���{��,2,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,�k��,�P��,6,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,46.7
���{,���s���{���,��ˎR,�P��,2,47,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,38.2
���{,���s�Z�g��,���㓌,��ˎR�l����,6,20,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���s���{���,������,�k��,5,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s���{���,������,�k��,4,34,140,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,36.4
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s���{���,����,���{��,4,25,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,40
���{,���s���{���,����,���{��,5,22,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4300.00000000000000000000,47.8
���{,���s���{���,����,���{��,6,35,25,,,�r�q�b,���ƒn��,2021�N��S�l����,300.00000000000000000000,12
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
���{,���s���{���,���{���,���{��,0,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,48.6
���{,���s���{���,���{���,���{��,3,37,30,,,�r�q�b,���ƒn��,2021�N��S�l����,620.00000000000000000000,20.7
���{,���s���{���,���{���,���{��,3,47,45,,�P�c�j�{�r,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,42.2
���{,���s���{���,��ˎR,�P��,3,19,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,61.1
���{,���s���{���,�k��,�k��,6,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,���s���{���,���{���,���{��,2,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
���{,���s���{���,���{���,���{��,2,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,53.3
���{,���s���{���,���{���,���{��,5,20,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5200.00000000000000000000,74.3
���{,���s���{���,���{���,���{��,5,20,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5600.00000000000000000000,70
���{,���s���{���,�ێR��,����,7,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,32
���{,���s�Z�g��,���㓌,��ˎR�O����,8,29,65,,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,���s���{���,���q��,���V������,3,6,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,58.3
���{,���s���{���,������,���V������,3,40,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,23.1
���{,���s���{���,������,���V������,3,40,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,40
���{,���s���{���,����,���{��,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,37.5
���{,���s���{���,����,���{��,5,11,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5400.00000000000000000000,72
���{,���s���{���,���{���,���{��,0,37,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,38.8
���{,���s���{���,���{���,���{��,2,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,0,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,35
���{,���s���{���,���蒬,���{��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,66.7
���{,���s���{���,���{���,���{��,1,11,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,115.8
���{,���s���{���,��ˎR,�P��,1,47,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���{���,��ˎR,�P��,2,47,55,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,38.2
���{,���s���{���,���{���,����,3,14,65,,,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�Z�g��,��ˎR��,��ˎR�O����,4,18,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,40
���{,���s���{���,������,�k��,4,34,145,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,32.4
���{,���s���{���,����,���{��,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,����,���{��,3,11,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,64.6
���{,���s���{���,����,���{��,6,35,95,,�T�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,35.8
���{,���s���{���,���{���,���{��,2,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,50.7
���{,���s���{���,���蒬,���{��,4,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,70.8
���{,���s���{���,���{���,���{��,0,37,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,200.00000000000000000000,4.4
���{,���s���{���,���{���,���{��,2,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,41.4
���{,���s���{���,���蒬,���{��,4,39,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
���{,���s���{���,���{���,���{��,1,11,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,76.4
���{,���s���{���,���蒬,���{��,3,39,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,54.1
���{,���s���{���,��ˎR,�P��,4,16,90,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,46.7
���{,���s���{���,��ˎR,�P��,1,47,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,���s���{���,�k��,�P��,7,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,43.3
���{,���s���{���,��ˎR,�P��,3,19,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,60
���{,���s���{���,�ێR��,����,6,27,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,40
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���{,���s���{���,���{���,���{��,2,28,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s���{���,������,�k��,4,26,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,42.2
���{,���s���{���,���{���,���{��,3,28,100,,,�r�q�b,���ƒn��,2020�N��S�l����,4400.00000000000000000000,44
���{,���s���{���,���{���,���{��,3,37,85,,,�r�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
���{,���s���{���,�ێR��,����,7,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s���{���,���{���,����,3,14,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3800.00000000000000000000,58.5
���{,���s�Z�g��,���㓌,��ˎR�l����,7,20,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
���{,���s���{���,���{�쌳��,���V������,2,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,71.4
���{,���s�Z�g��,��ˎR��,�_�m��,3,40,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,34
���{,���s���{���,���{�쌳��,���V������,2,5,55,,�Q�c�j,�q�b,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,83.6
���{,���s���{���,����,���{��,6,35,70,,,�r�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,42.9
���{,���s���{���,���{���,���{��,3,47,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,36
���{,���s���{���,���{���,���{��,3,32,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,45
���{,���s���{���,�k��,�k��,4,26,105,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,40
���{,���s���{���,���{���,���{��,1,13,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,80
���{,���s���{���,���{���,���{��,0,37,490,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��R�l����,22000.00000000000000000000,44.9
���{,���s���{���,������,�k��,7,26,70,,�R�k�c�j,�q�b,,2020�N��R�l����,3100.00000000000000000000,44.3
���{,���s���{���,���{���,���{��,5,20,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5100.00000000000000000000,72.9
���{,���s���{���,�ێR��,���{��,6,17,45,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,46.7
���{,���s���{���,�ێR��,���{��,6,17,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,52.6
���{,���s���{���,�k��,�P��,6,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,52.9
���{,���s���{���,��ˎR,�P��,4,16,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,50
���{,���s�Z�g��,��ˎR��,�P��,1,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,32
���{,���s�Z�g��,����,�P��,6,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,37.3
���{,���s���{���,����,�P��,5,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
���{,���s���{���,������,�k��,4,34,145,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,33.1
���{,���s���{���,���{���,���{��,3,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3400.00000000000000000000,48.6
���{,���s���{���,���蒬,���{��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,5200.00000000000000000000,69.3
���{,���s�Z�g��,����,�P��,6,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,48
���{,���s���{���,���{���,����,2,14,65,,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,46.2
���{,���s���{���,���{���,����,2,5,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
���{,���s���{���,����,���{��,6,31,65,,,�r�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,����,���{��,4,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4100.00000000000000000000,45.6
���{,���s���{���,����,���{��,7,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,36.3
���{,���s���{���,���{���,���{��,0,37,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,36.5
���{,���s���{���,������,�k��,5,26,15,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,166.7
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,84
���{,���s���{���,������,�k��,4,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,38.5
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,80
���{,���s�Z�g��,����,�P��,6,26,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,45.6
���{,���s���{���,������,����,5,9,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,���s�Z�g��,���㓌,��ˎR�l����,6,20,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,40
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
���{,���s���{���,���{�쌳��,�k��,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,38.5
���{,���s���{���,�k��,�k��,6,27,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,41.5
���{,���s���{���,��ˎR,�P��,1,47,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,27.7
���{,���s���{���,��ˎR,�P��,4,,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,37.1
���{,���s���{���,����,���{��,6,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,32.9
���{,���s���{���,����,���{��,6,35,75,,,�r�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,29.3
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s���{���,���{���,���{��,6,23,70,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,350.00000000000000000000,5
���{,���s���{���,���{���,���{��,1,13,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,57.5
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,80
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,80
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,80
���{,���s���{���,���{���,���{��,2,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3800.00000000000000000000,50.7
���{,���s���{���,���{���,���{��,6,35,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���{,���s���{���,���{���,���{��,6,35,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,95
���{,���s���{���,���{���,���{��,3,37,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,20
���{,���s���{���,���{���,���{��,3,47,50,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,22
���{,���s���{���,���{���,���{��,1,11,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,5200.00000000000000000000,74.3
���{,���s���{���,���蒬,���{��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,5300.00000000000000000000,70.7
���{,���s���{���,���蒬,���{��,5,12,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4600.00000000000000000000,65.7
���{,���s���{���,�k��,�P��,7,37,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,30.9
���{,���s�Z�g��,��ˎR��,�P��,3,37,140,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,34.3
���{,���s�Z�g��,����,�P��,6,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,34.7
���{,���s���{���,��ˎR,�P��,4,16,115,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,7200.00000000000000000000,62.6
���{,���s���{���,�ێR��,����,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,���s���{���,����,���{��,7,31,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,49.2
���{,���s���{���,���{���,���{��,0,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,55
���{,���s���{���,���{���,���{��,3,32,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,43.3
���{,���s���{���,�k��,�k��,6,27,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,���s���{���,�k��,�k��,4,12,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,65
���{,���s���{���,�k��,�k��,5,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�Z�g��,��ˎR��,�P��,3,18,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,54.1
���{,���s���{���,����,�P��,5,44,80,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,27.5
���{,���s���{���,���{�쌳��,���V������,1,20,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,����,��ˎR�l����,8,24,65,,,�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,26.2
���{,���s���{���,���{���,���{��,2,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,56.7
���{,���s���{���,���{���,���{��,2,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,���{���,���{��,5,20,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,8900.00000000000000000000,93.7
���{,���s���{���,���{���,���{��,3,19,80,,,�q�b,���ƒn��,2019�N��P�l����,5300.00000000000000000000,66.3
���{,���s���{���,���{���,���{��,0,37,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,88.00000000000000000000,2
���{,���s���{���,���{���,���{��,0,37,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,96.00000000000000000000,1.9
���{,���s���{���,���{���,���{��,3,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,45.7
���{,���s���{���,������,�k��,4,26,15,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,166.7
���{,���s���{���,���{���,���{��,4,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3900.00000000000000000000,52
���{,���s���{���,���{���,���{��,1,13,50,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,60
���{,���s���{���,���{���,���{��,2,47,45,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,26.7
���{,���s���{���,��ˎR,�P��,1,47,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,25.5
���{,���s���{���,�ێR��,����,6,27,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,30.9
���{,���s���{���,������,���V������,3,40,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,18.6
���{,���s���{���,����,���{��,5,31,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9