�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,���R��,��r��,30,51,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�F�{��,�r���s,���R��,�r��,30,53,300,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.2
�F�{��,�r���s,���R��,��r��,30,19,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5
�F�{��,�r���s,���R��,��r��,30,53,280,120,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.4
�F�{��,�r���s,���R��,��r��,29,,360,170,,,��P���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,1.5
�F�{��,�r���s,���R��,��r��,29,52,330,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,1.7
�F�{��,�r���s,���R��,��r��,30,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10.3
�F�{��,�r���s,���R��,��r��,30,52,510,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2
�F�{��,�r���s,���R��,��r��,30,55,250,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,260.00000000000000000000,1
�F�{��,�r���s,���R��,��r��,30,51,360,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,1.8
�F�{��,�r���s,���R��,��r��,30,47,300,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,3
�F�{��,�r���s,���R��,��r��,30,53,290,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,2.1
�F�{��,�r���s,���R��,��r��,30,49,310,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,1.9
�F�{��,�r���s,���R��,��r��,30,52,290,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,4.1
�F�{��,�r���s,���R��,��r��,30,30,310,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,4.5
