�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�w�Z����,���R,9,3,80,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,42.5
�V����,�V���s������,�w�Z����,���R,13,19,350,440,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,40
�V����,�V���s������,�w�Z����,���R,10,51,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.4
�V����,�V���s������,�w�Z����,���R,9,,1000,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,2.8
�V����,�V���s������,�w�Z����,���R,9,39,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
�V����,�V���s������,�w�Z����,���R,9,46,590,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,4.9
�V����,�V���s������,�w�Z����,���R,9,19,350,440,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,28.6
�V����,�V���s������,�w�Z����,���R,10,57,65,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,4.6
�V����,�V���s������,�w�Z����,���R,9,57,65,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,50.00000000000000000000,0.8
�V����,�V���s������,�w�Z����,���R,21,59,115,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,510.00000000000000000000,4.4
�V����,�V���s������,�w�Z����,���R,11,55,135,310,,�S����,���ƒn��,2021�N��R�l����,2000.00000000000000000000,14.8
�V����,�V���s������,�w�Z����,���R,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,22.3
�V����,�V���s������,�w�Z����,�V��,30,28,220,290,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,4400.00000000000000000000,20
�V����,�V���s������,�w�Z����,���R,18,4,120,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,35
�V����,�V���s������,�w�Z����,���R,10,65,420,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,3.8
�V����,�V���s������,�w�Z����,���R,9,37,270,510,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,44.4
�V����,�V���s������,�w�Z����,���R,6,11,350,470,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,40
�V����,�V���s������,�w�Z����,���R,9,24,95,175,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,3200.00000000000000000000,33.7
�V����,�V���s������,�w�Z����,���R,13,8,180,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,9600.00000000000000000000,53.3
�V����,�V���s������,�w�Z����,���R,13,17,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,27.1
�V����,�V���s������,�w�Z����,���R,8,,760,,,,�ߗ׏��ƒn��,2018�N��R�l����,8000.00000000000000000000,10.5
�V����,�V���s������,�w�Z����,���R,8,19,210,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,8.6
�V����,�V���s������,�w�Z����,���R,10,29,120,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,14.2
�V����,�V���s������,�w�Z����,���R,10,39,220,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,17.3
�V����,�V���s������,�w�Z����,���R,10,58,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,5
�V����,�V���s������,�w�Z����,���R,11,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,21.8
�V����,�V���s������,�w�Z����,���R,9,,70,40,,,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,7.1
�V����,�V���s������,�w�Z����,���R,13,,70,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,5.7
�V����,�V���s������,�w�Z����,���R,11,,65,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,7.7
�V����,�V���s������,�w�Z����,���R,11,76,85,55,,,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,6.5
�V����,�V���s������,�w�Z����,���R,14,,350,290,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,10.3
�V����,�V���s������,�w�Z����,���R,9,36,270,510,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,7500.00000000000000000000,27.8
�V����,�V���s������,�w�Z����,���R,6,10,210,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5800.00000000000000000000,27.6
�V����,�V���s������,�w�Z����,���R,13,48,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,6
�V����,�V���s������,�w�Z����,���R,9,41,130,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,340.00000000000000000000,2.6
�V����,�V���s������,�w�Z����,���R,8,55,80,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,440.00000000000000000000,5.5
�V����,�V���s������,�w�Z����,���R,9,47,160,240,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,810.00000000000000000000,5.1
�V����,�V���s������,�w�Z����,���R,11,27,200,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2600.00000000000000000000,13
�V����,�V���s������,�w�Z����,���R,13,36,820,830,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,7200.00000000000000000000,8.8
�V����,�V���s������,�w�Z����,���R,8,57,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,420.00000000000000000000,6.5
�V����,�V���s������,�w�Z����,���R,14,35,155,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,11
�V����,�V���s������,�w�Z����,���R,8,36,185,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,13.5
�V����,�V���s������,�w�Z����,���R,13,48,110,195,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,15.5
�V����,�V���s������,�w�Z����,���R,13,53,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,13
�V����,�V���s������,�w�Z����,���R,15,44,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,10
�V����,�V���s������,�w�Z����,���R,12,16,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,29.3
�V����,�V���s������,�w�Z����,���R,9,,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,870.00000000000000000000,9.7
�V����,�V���s������,�w�Z����,���R,7,27,230,220,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,5700.00000000000000000000,24.8
�V����,�V���s������,�w�Z����,�V��,9,43,130,160,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1100.00000000000000000000,8.5
�V����,�V���s������,�w�Z����,�V��,30,41,85,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,15.3
�V����,�V���s������,�w�Z����,�V��,30,63,310,250,,�ؑ�,���ƒn��,2007�N��R�l����,8800.00000000000000000000,28.4
�V����,�V���s������,�w�Z����,���R,11,,280,380,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3600.00000000000000000000,12.9
