�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�w����,���],13,2,210,110,,,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,23.8
������,���]�s,�w����,���],20,35,190,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.1
������,���]�s,�w����,���],16,36,450,130,,�S����,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,6
������,���]�s,�w����,���],16,,340,,,,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,7.9
������,���]�s,�w����,���],16,38,340,145,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,7.9
������,���]�s,�w����,���],21,7,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,27
������,���]�s,�w����,���],21,8,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,22
������,���]�s,�w����,���],20,11,155,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,24.5
������,���]�s,�w����,���],16,34,620,1200,,�S����,��Q��Z���n��,2014�N��S�l����,6800.00000000000000000000,11
������,���]�s,�w����,���],19,41,110,80,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,1100.00000000000000000000,10
������,���]�s,�w����,���],15,56,170,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,15.3
