�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,����,��i,24,38,310,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,7.4
������,�k��B�s��i��,����,���X�],24,56,560,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,0.6
������,�k��B�s��i��,����,��i,23,35,380,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,3.9
������,�k��B�s��i��,����,��i,21,39,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.6
������,�k��B�s��i��,����,��i,30,47,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3
������,�k��B�s��i��,����,��i,20,45,130,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,8.5
������,�k��B�s��i��,����,���X�],16,50,350,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.1
������,�k��B�s��i��,����,��i,23,41,330,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3.3
������,�k��B�s��i��,����,��i,25,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,710.00000000000000000000,3.1
������,�k��B�s��i��,����,��i,19,45,125,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,770.00000000000000000000,6.2
������,�k��B�s��i��,����,��i,20,5,160,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,17.5
������,�k��B�s��i��,����,��i,25,40,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,3.4
������,�k��B�s��i��,����,��i,19,55,400,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,4
������,�k��B�s��i��,����,��i,23,,260,185,,,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,1.9
������,�k��B�s��i��,����,��i,25,55,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.7
������,�k��B�s��i��,����,��i�`,23,46,410,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,690.00000000000000000000,1.7
������,�k��B�s��i��,����,��i,30,48,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,1
������,�k��B�s��i��,����,��i,21,60,125,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,490.00000000000000000000,3.9
������,�k��B�s��i��,����,��i,19,29,620,165,,�S����,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,5
������,�k��B�s��i��,����,��i,25,46,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,3.1
������,�k��B�s��i��,����,��i,24,60,540,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,160.00000000000000000000,0.3
������,�k��B�s��i��,����,��i,21,,280,,,,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,2.3
������,�k��B�s��i��,����,��i,18,,240,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.3
������,�k��B�s��i��,����,��i,16,12,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.8
������,�k��B�s��i��,����,��i,19,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,15.2
������,�k��B�s��i��,����,��i,24,47,160,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,580.00000000000000000000,3.6
������,�k��B�s��i��,����,��i,28,,320,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,840.00000000000000000000,2.6
������,�k��B�s��i��,����,��i,23,,210,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,350.00000000000000000000,1.7
������,�k��B�s��i��,����,��i,21,62,320,135,,,��P���w�Z����p�n��,2008�N��Q�l����,160.00000000000000000000,0.5
������,�k��B�s��i��,����,��i,20,53,110,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,570.00000000000000000000,5.2
