�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c�s,����H��,�ߐ�,30,,290,,,,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,5.5
�����s,���c�s,����H��,���c�}�����Z���^�[,30,,780,,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,8.5
�����s,���c�s,����H��,�ߐ�,60,,2000,,,,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,2.7
�����s,���c�s,����H��,�ߐ�,30,,390,,,,���Z���n��,2023�N��P�l����,1600.00000000000000000000,4.1
�����s,���c�s,����H��,�ߐ�,30,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.9
�����s,���c�s,����H��,�ߐ�,60,,195,,,,�s�X���������,2022�N��R�l����,74.00000000000000000000,0.4
�����s,���c�s,����H��,����,30,,1000,,,,�s�X���������,2021�N��S�l����,340.00000000000000000000,0.3
�����s,���c�s,����H��,���ؓc,30,,2000,,,,�s�X���������,2021�N��Q�l����,550.00000000000000000000,0.3
�����s,���c�s,����H��,�ߐ�,30,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.6
�����s,���c�s,����H��,�ߐ�,30,,1800,,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,2.4
�����s,���c�s,����H��,���ؓc,30,,120,,,,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,8.3
�����s,���c�s,����H��,�ߐ�,30,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2
�����s,���c�s,����H��,�ߐ�,30,,70,,,,�s�X���������,2018�N��Q�l����,9.90000000000000000000,0.1
�����s,���c�s,����H��,�ߐ�,30,,290,,,,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,5.9
�����s,���c�s,����H��,�ߐ�,30,,180,,,,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.1
�����s,���c�s,����H��,�ߐ�,60,,290,,,,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,6.6
�����s,���c�s,����H��,�����,60,,165,,,,��P���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,3.5
�����s,���c�s,����H��,�����i�R,30,,270,,,,��P���w�Z����p�n��,2015�N��P�l����,170.00000000000000000000,0.6
�����s,���c�s,����H��,���ؓc,30,,160,,,,�s�X���������,2014�N��Q�l����,61.00000000000000000000,0.4
�����s,���c�s,����H��,�ߐ�,30,,1200,,,,�s�X���������,2014�N��P�l����,720.00000000000000000000,0.6
�����s,���c�s,����H��,�ߐ�,30,,260,,,,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.2
�����s,���c�s,����H��,�ߐ�,30,,2000,,,,��P���w�Z����p�n��,2013�N��P�l����,22000.00000000000000000000,11
�����s,���c�s,����H��,�ߐ�,30,,980,,,,��P���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,0.5
�����s,���c�s,����H��,���ؓc,30,,270,,,,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,9.3
�����s,���c�s,����H��,�ߐ�,30,,150,,,,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,10.7
�����s,���c�s,����H��,�ߐ�,30,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,2.4
�����s,���c�s,����H��,�ߐ�,30,,450,,,,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,1.6
�����s,���c�s,����H��,�ߐ�,30,,700,,,,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,3.3
�����s,���c�s,����H��,�ߐ�,30,,310,,,,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,5.8
�����s,���c�s,����H��,�����i�R,30,,300,,,,���Z���n��,2010�N��S�l����,800.00000000000000000000,2.7
�����s,���c�s,����H��,�ߐ�,60,,135,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,10.4
�����s,���c�s,����H��,���ؓc,29,,2000,,,,�s�X���������,2009�N��S�l����,10000.00000000000000000000,5
�����s,���c�s,����H��,,,,260,,,,,2009�N��S�l����,700.00000000000000000000,2.7
�����s,���c�s,����H��,�ߐ�,60,,125,,,,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,12.8
�����s,���c�s,����H��,�ߐ�,60,,250,,,,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,9.6
�����s,���c�s,����H��,�ߐ�,30,,30,,,,��P���w�Z����p�n��,2009�N��P�l����,320.00000000000000000000,10.7
�����s,���c�s,����H��,�ߐ�,30,,2000,,,,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,1
�����s,���c�s,����H��,���c�}�����Z���^�[,30,,700,,,,�s�X���������,2008�N��S�l����,1300.00000000000000000000,1.9
�����s,���c�s,����H��,���������Z���^�[,30,,320,,,,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,6.3
�����s,���c�s,����H��,�ߐ�,60,,2000,,,,�s�X���������,2008�N��R�l����,3500.00000000000000000000,1.8
�����s,���c�s,����H��,�ߐ�,,,2000,,,,��P���w�Z����p�n��,2008�N��P�l����,5500.00000000000000000000,2.8
�����s,���c�s,����H��,���������Z���^�[,30,,60,,,,��P���w�Z����p�n��,2007�N��S�l����,360.00000000000000000000,6
�����s,���c�s,����H��,�ߐ�,30,,185,,,,�s�X���������,2007�N��S�l����,1900.00000000000000000000,10.3
�����s,���c�s,����H��,�ߐ�,30,,590,,,,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,1.9
�����s,���c�s,����H��,,,,45,,,,,2007�N��S�l����,490.00000000000000000000,10.9
�����s,���c�s,����H��,���������Z���^�[,30,,75,,,,��P���w�Z����p�n��,2007�N��R�l����,220.00000000000000000000,2.9
�����s,���c�s,����H��,�ߐ�,30,,2000,,,,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,2.1
�����s,���c�s,����H��,���ؓc,30,,140,,,,�s�X���������,2007�N��Q�l����,170.00000000000000000000,1.2
