�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�O���c,����,23,1,400,110,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,34,1700,490,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,34,1700,490,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚�O���c,����,19,47,195,130,,,��Q��Z���n��,2019�N��S�l����,3600.00000000000000000000,18.5
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,22,290,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,45,370,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,28,200,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,10,320,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,11,240,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�厚�O���c,����,24,43,220,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,60,,410,,,,�s�X���������,2011�N��R�l����,2300.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,60,48,530,130,,�ؑ�,�s�X���������,2010�N��S�l����,600.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚�O���c,����,26,28,250,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚�O���c,����,28,14,280,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�O���c,���c,30,,280,,,,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚�O���c,����,8,63,1200,150,,�ؑ�,�s�X���������,2007�N��S�l����,300.00000000000000000000,0.3
��錧,�Ђ����Ȃ��s,�厚�O���c,����,21,41,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,970.00000000000000000000,4.6
