�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,����,��|,14,1,160,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,33.8
�L����,��|�s,����,��|,15,54,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
�L����,��|�s,����,��|,9,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20
�L����,��|�s,����,��|,19,56,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.2
�L����,��|�s,����,��|,21,29,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
�L����,��|�s,����,��|,11,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
�L����,��|�s,����,��|,9,34,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.8
�L����,��|�s,����,��|,18,50,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
�L����,��|�s,����,��|,20,20,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,9.7
�L����,��|�s,����,��|,18,46,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,7.1
�L����,��|�s,����,��|,18,58,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,1.6
�L����,��|�s,����,��|,12,30,1700,500,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,6.5
�L����,��|�s,����,��|,15,42,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,5.5
�L����,��|�s,����,��|,15,16,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,9.4
�L����,��|�s,����,��|,14,60,300,115,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
�L����,��|�s,����,��|,18,48,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,5.5
�L����,��|�s,����,��|,8,21,650,170,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,7.1
�L����,��|�s,����,��|,11,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,17.3
�L����,��|�s,����,��|,10,,220,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,14.5
�L����,��|�s,����,��|,9,12,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,23.3
�L����,��|�s,����,��|,9,52,195,320,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,12.8
�L����,��|�s,����,��|,16,57,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,3.4
�L����,��|�s,����,��|,16,13,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,11.7
