�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���l,���l,9,30,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,4.8
��錧,�Ή��s,���l,���l,15,35,650,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,2.5
��錧,�Ή��s,���l,���l,14,31,340,220,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.9
��錧,�Ή��s,���l,���l,12,34,210,105,,,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.9
��錧,�Ή��s,���l,���l,15,,360,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.4
��錧,�Ή��s,���l,���l,15,,80,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,290.00000000000000000000,3.6
��錧,�Ή��s,���l,���l,2,52,100,45,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,3
��錧,�Ή��s,���l,���l,15,27,570,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,3
