�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,���c,���c,7,,130,50,,�ؑ�,�s�X���������,2023�N��R�l����,390.00000000000000000000,3
���m��,�썑�s,���c,�y������,30,,100,,,,�s�X���������,2021�N��R�l����,390.00000000000000000000,3.9
���m��,�썑�s,���c,���c,13,26,370,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,8.9
���m��,�썑�s,���c,���c,1,,250,,,,�s�X���������,2021�N��Q�l����,650.00000000000000000000,2.6
���m��,�썑�s,���c,���c,10,68,125,60,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,3.2
���m��,�썑�s,���c,���c,2,45,430,95,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,1.7
���m��,�썑�s,���c,���c,7,56,175,60,,�ؑ�,�s�X���������,2014�N��Q�l����,350.00000000000000000000,2
���m��,�썑�s,���c,���c,8,54,360,120,,�ؑ�,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.8
���m��,�썑�s,���c,���c,7,56,175,60,,�ؑ�,�s�X���������,2010�N��R�l����,370.00000000000000000000,2.1
���m��,�썑�s,���c,���c,3,,75,85,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,3.3
