�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���쒬,�㑊�Y,23,,580,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.4
���茧,�����ێs,�|�Ӓ�,�㑊�Y,13,,230,,,,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�V�c��,�㑊�Y,4,,210,,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,6.7
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,800,,,,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,1.5
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,670,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.5
���茧,�����ێs,������,�㑊�Y,9,,135,,,,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,6.1
���茧,�����ێs,�V�c��,�㑊�Y,4,,210,,,,�s�X���������,2022�N��P�l����,1400.00000000000000000000,6.7
���茧,�����ێs,�V�c��,�㑊�Y,15,,105,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1
���茧,�����ێs,�V�c��,�㑊�Y,4,,210,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,6.7
���茧,�����ێs,���쒬,�㑊�Y,19,,2000,,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,0.9
���茧,�����ێs,�V�c��,�㑊�Y,1,,150,,,,���ƒn��,2021�N��P�l����,1200.00000000000000000000,8
���茧,�����ێs,�ꃖ�Y��,�㑊�Y,30,,115,,,,,2020�N��S�l����,570.00000000000000000000,5
���茧,�����ێs,���Y��,�㑊�Y,9,,115,,,,,2020�N��R�l����,800.00000000000000000000,7
���茧,�����ێs,�V�c��,�㑊�Y,1,,410,,,,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,8,,830,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.3
���茧,�����ێs,���쒬,�㑊�Y,23,,180,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,5.3
���茧,�����ێs,���Y��,�㑊�Y,5,,200,,,,,2019�N��P�l����,150.00000000000000000000,0.8
���茧,�����ێs,������,�㑊�Y,21,,175,,,,,2018�N��Q�l����,1100.00000000000000000000,6.3
���茧,�����ێs,�V�c��,�㑊�Y,13,,1000,,,,��P��Z���n��,2018�N��Q�l����,6200.00000000000000000000,6.2
���茧,�����ێs,�V�c��,�㑊�Y,4,,990,,,,�s�X���������,2017�N��R�l����,2400.00000000000000000000,2.4
���茧,�����ێs,������,�㑊�Y,8,,320,,,,,2017�N��R�l����,1800.00000000000000000000,5.6
���茧,�����ێs,���Y��,�㑊�Y,10,,210,,,,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.1
���茧,�����ێs,�V�c��,�㑊�Y,4,,1700,,,,�s�X���������,2017�N��P�l����,5200.00000000000000000000,3.1
���茧,�����ێs,�V�c��,�㑊�Y,30,,990,,,,,2017�N��P�l����,2100.00000000000000000000,2.1
���茧,�����ێs,�|�Ӓ�,�㑊�Y,6,,370,,,,�s�X���������,2016�N��R�l����,1700.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,10,,320,,,,�s�X���������,2015�N��S�l����,930.00000000000000000000,2.9
���茧,�����ێs,���Y��,�㑊�Y,9,,110,,,,��P��Z���n��,2015�N��S�l����,83.00000000000000000000,0.8
���茧,�����ێs,���쒬,�㑊�Y,20,,1200,,,,�s�X���������,2015�N��S�l����,1400.00000000000000000000,1.2
���茧,�����ێs,���쒬,�㑊�Y,20,,125,,,,�s�X���������,2015�N��S�l����,90.00000000000000000000,0.7
���茧,�����ێs,�؋{��,�㑊�Y,4,,660,,,,,2015�N��R�l����,4000.00000000000000000000,6.1
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,95,,,,�s�X���������,2015�N��R�l����,210.00000000000000000000,2.2
���茧,�����ێs,������,�㑊�Y,11,,175,,,,,2015�N��R�l����,850.00000000000000000000,4.9
���茧,�����ێs,�؋{��,�㑊�Y,6,,1000,,,,���ƒn��,2014�N��S�l����,4200.00000000000000000000,4.2
���茧,�����ێs,�V�c��,�㑊�Y,9,,185,,,,,2014�N��S�l����,950.00000000000000000000,5.1
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,2000,,,,,2014�N��S�l����,12000.00000000000000000000,6
���茧,�����ێs,�V�c��,�㑊�Y,8,,250,,,,�s�X���������,2014�N��S�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�Ŗؒ�,�㑊�Y,19,,165,,,,,2014�N��Q�l����,850.00000000000000000000,5.2
���茧,�����ێs,�V�c��,�㑊�Y,8,,1200,,,,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,1.7
���茧,�����ێs,�V�c��,�㑊�Y,22,,180,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,820.00000000000000000000,4.6
���茧,�����ێs,�؋{��,�㑊�Y,4,,660,,,,���ƒn��,2013�N��R�l����,3800.00000000000000000000,5.8
���茧,�����ێs,�V�c��,�㑊�Y,4,,240,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5
���茧,�����ێs,�|�Ӓ�,�㑊�Y,4,,560,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,6.8
���茧,�����ێs,�؋{��,�㑊�Y,3,,420,,,,���ƒn��,2013�N��P�l����,1500.00000000000000000000,3.6
���茧,�����ێs,�V�c��,�㑊�Y,8,,165,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.7
���茧,�����ێs,�V�c��,�㑊�Y,11,,1700,,,,�s�X���������,2012�N��S�l����,5300.00000000000000000000,3.1
���茧,�����ێs,�V�c��,�㑊�Y,7,,240,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�|�Ӓ�,�㑊�Y,4,,390,,,,�s�X���������,2012�N��P�l����,1700.00000000000000000000,4.4
���茧,�����ێs,�|�Ӓ�,�㑊�Y,4,,180,,,,�s�X���������,2012�N��P�l����,780.00000000000000000000,4.3
���茧,�����ێs,���Y��,�㑊�Y,11,,750,,,,���ƒn��,2012�N��P�l����,2500.00000000000000000000,3.3
���茧,�����ێs,�؋{��,�㑊�Y,4,,300,,,,���ƒn��,2011�N��R�l����,2600.00000000000000000000,8.7
���茧,�����ێs,�|�Ӓ�,�㑊�Y,10,,140,,,,�s�X���������,2011�N��R�l����,30.00000000000000000000,0.2
���茧,�����ێs,�|�Ӓ�,�㑊�Y,6,,200,,,,�s�X���������,2011�N��Q�l����,950.00000000000000000000,4.8
���茧,�����ێs,�㑊�Y��,�㑊�Y,5,,630,,,,���ƒn��,2010�N��Q�l����,2900.00000000000000000000,4.6
���茧,�����ێs,�㑊�Y��,�㑊�Y,3,,200,,,,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
���茧,�����ێs,������,�㑊�Y,9,,185,,,,��P��Z���n��,2009�N��Q�l����,860.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,10,,170,,,,��P��Z���n��,2009�N��Q�l����,940.00000000000000000000,5.5
���茧,�����ێs,�V�c��,�㑊�Y,6,,280,,,,�s�X���������,2008�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�V�c��,�㑊�Y,10,,180,,,,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�V�c��,�㑊�Y,14,,185,,,,��P���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,3.8
