�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�{��,�k�R�`,6,38,320,145,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,6.9
�R�`��,�R�`�s,�{��,�k�R�`,7,3,250,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,12
�R�`��,�R�`�s,�{��,�k�R�`,7,3,250,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,12.4
�R�`��,�R�`�s,�{��,�k�R�`,7,2,210,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5400.00000000000000000000,25.7
�R�`��,�R�`�s,�{��,�k�R�`,5,27,650,420,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,7800.00000000000000000000,12
�R�`��,�R�`�s,�{��,�k�R�`,13,64,105,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,12.4
�R�`��,�R�`�s,�{��,�k�R�`,9,2,160,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,15
�R�`��,�R�`�s,�{��,�k�R�`,8,3,160,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,18.1
�R�`��,�R�`�s,�{��,�k�R�`,4,19,155,60,,�ؑ�,�H�ƒn��,2021�N��R�l����,1600.00000000000000000000,10.3
�R�`��,�R�`�s,�{��,�k�R�`,13,3,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.4
�R�`��,�R�`�s,�{��,�k�R�`,7,3,200,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,23
�R�`��,�R�`�s,�{��,�k�R�`,8,70,600,210,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,2.5
�R�`��,�R�`�s,�{��,�k�R�`,12,47,470,240,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,3.8
�R�`��,�R�`�s,�{��,�k�R�`,8,,710,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,3.5
�R�`��,�R�`�s,�{��,�k�R�`,9,,580,,,,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,4.8
�R�`��,�R�`�s,�{��,�k�R�`,8,51,660,1500,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,6.8
�R�`��,�R�`�s,�{��,�k�R�`,7,4,200,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,14.5
�R�`��,�R�`�s,�{��,�k�R�`,7,4,240,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,20.8
�R�`��,�R�`�s,�{��,�k�R�`,10,,810,250,,,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,3.7
�R�`��,�R�`�s,�{��,�k�R�`,8,5,185,75,,,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,19.5
�R�`��,�R�`�s,�{��,�k�R�`,8,4,240,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,15.8
�R�`��,�R�`�s,�{��,�k�R�`,5,5,155,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2800.00000000000000000000,18.1
�R�`��,�R�`�s,�{��,�k�R�`,11,38,660,700,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5200.00000000000000000000,7.9
�R�`��,�R�`�s,�{��,�k�R�`,4,6,210,105,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,17.6
�R�`��,�R�`�s,�{��,�R�`,7,6,230,135,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5600.00000000000000000000,24.3
�R�`��,�R�`�s,�{��,�k�R�`,3,32,360,920,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,9.7
�R�`��,�R�`�s,�{��,�k�R�`,3,6,210,115,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,19.5
�R�`��,�R�`�s,�{��,�k�R�`,4,6,200,135,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,5400.00000000000000000000,27
�R�`��,�R�`�s,�{��,�k�R�`,4,34,220,130,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,6.4
�R�`��,�R�`�s,�{��,�k�R�`,13,7,195,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5300.00000000000000000000,27.2
�R�`��,�R�`�s,�{��,�k�R�`,8,51,250,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,6.8
�R�`��,�R�`�s,�{��,�k�R�`,4,41,120,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,9.2
�R�`��,�R�`�s,�{��,�k�R�`,11,38,660,700,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5300.00000000000000000000,8
�R�`��,�R�`�s,�{��,�k�R�`,3,9,140,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,16.4
�R�`��,�R�`�s,�{��,�k�R�`,12,10,165,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,15.8
�R�`��,�R�`�s,�{��,�k�R�`,5,8,210,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,18.1
�R�`��,�R�`�s,�{��,�k�R�`,10,,110,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,880.00000000000000000000,8
�R�`��,�R�`�s,�{��,�k�R�`,6,29,165,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,900.00000000000000000000,5.5
�R�`��,�R�`�s,�{��,�k�R�`,14,,160,135,,�ؑ�,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,2.5
�R�`��,�R�`�s,�{��,�k�R�`,11,,200,,,,���H�ƒn��,2014�N��R�l����,5400.00000000000000000000,27
�R�`��,�R�`�s,�{��,�k�R�`,14,,160,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,18.8
�R�`��,�R�`�s,�{��,�k�R�`,5,,165,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,9.7
�R�`��,�R�`�s,�{��,�k�R�`,11,10,410,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3700.00000000000000000000,9
�R�`��,�R�`�s,�{��,�k�R�`,10,44,740,710,,�S����,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,4.3
�R�`��,�R�`�s,�{��,�k�R�`,9,10,220,110,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,16.4
�R�`��,�R�`�s,�{��,�k�R�`,6,57,350,60,,�ؑ�,�H�ƒn��,2013�N��S�l����,900.00000000000000000000,2.6
�R�`��,�R�`�s,�{��,�k�R�`,11,11,220,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,15.5
�R�`��,�R�`�s,�{��,�k�R�`,9,,200,,,,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,18
�R�`��,�R�`�s,�{��,�k�R�`,3,22,300,145,,�ؑ�,�H�ƒn��,2013�N��R�l����,2900.00000000000000000000,9.7
�R�`��,�R�`�s,�{��,�k�R�`,3,,155,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,8.4
�R�`��,�R�`�s,�{��,�k�R�`,11,,185,,,,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,16.2
�R�`��,�R�`�s,�{��,�k�R�`,5,11,290,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4500.00000000000000000000,15.5
�R�`��,�R�`�s,�{��,�k�R�`,13,47,370,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,5.1
�R�`��,�R�`�s,�{��,�k�R�`,1,,220,,,,�ߗ׏��ƒn��,2012�N��R�l����,4000.00000000000000000000,18.2
�R�`��,�R�`�s,�{��,�k�R�`,1,14,195,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3400.00000000000000000000,17.4
�R�`��,�R�`�s,�{��,�k�R�`,4,24,210,135,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�{��,�k�R�`,2,13,210,125,,�S����,���H�ƒn��,2011�N��Q�l����,4800.00000000000000000000,22.9
�R�`��,�R�`�s,�{��,�k�R�`,5,13,155,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2400.00000000000000000000,15.5
�R�`��,�R�`�s,�{��,�k�R�`,4,14,165,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,17
�R�`��,�R�`�s,�{��,�k�R�`,6,,175,,,,�H�ƒn��,2010�N��Q�l����,3100.00000000000000000000,17.7
�R�`��,�R�`�s,�{��,�k�R�`,4,,210,,,,�ߗ׏��ƒn��,2010�N��P�l����,3700.00000000000000000000,17.6
�R�`��,�R�`�s,�{��,�k�R�`,10,63,310,155,,�ؑ�,�H�ƒn��,2009�N��S�l����,1600.00000000000000000000,5.2
�R�`��,�R�`�s,�{��,�k�R�`,3,,970,1100,,�S����,���H�ƒn��,2009�N��R�l����,3700.00000000000000000000,3.8
�R�`��,�R�`�s,�{��,�k�R�`,2,,250,,,,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,11.2
�R�`��,�R�`�s,�{��,�k�R�`,14,64,570,710,,�q�b,���H�ƒn��,2008�N��S�l����,3900.00000000000000000000,6.8
�R�`��,�R�`�s,�{��,�k�R�`,9,27,350,210,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,6
�R�`��,�R�`�s,�{��,�k�R�`,10,31,85,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,620.00000000000000000000,7.3
�R�`��,�R�`�s,�{��,�k�R�`,6,47,170,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,8.8
�R�`��,�R�`�s,�{��,�k�R�`,4,31,135,270,,�S����,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,14.1
�R�`��,�R�`�s,�{��,�k�R�`,9,17,250,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2600.00000000000000000000,10.4
