�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,���,60,,310,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,11.9
�Q�n��,����s,������,���,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10
�Q�n��,����s,������,�V�O��,60,,1400,610,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,2.3
�Q�n��,����s,������,�V�O��,30,3,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,����s,������,���,60,,310,,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,9.4
�Q�n��,����s,������,���,60,2,250,125,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,����s,������,����≮��,60,29,260,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.5
�Q�n��,����s,������,�V�O��,60,7,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,8.8
�Q�n��,����s,������,����,60,55,230,60,,�ؑ�,�s�X���������,2017�N��S�l����,420.00000000000000000000,1.8
�Q�n��,����s,������,����,60,9,280,105,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,7.5
�Q�n��,����s,������,����,60,9,500,110,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,5.4
�Q�n��,����s,������,����,60,29,220,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,����s,������,���,30,29,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,����s,������,���,60,15,260,115,,�ؑ�,�s�X���������,2008�N��S�l����,3300.00000000000000000000,12.7
�Q�n��,����s,������,�q���,60,64,460,105,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,2.6
�Q�n��,����s,������,�q���,60,42,2000,2000,,�S����,�s�X���������,2008�N��P�l����,46000.00000000000000000000,23
