�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㐅���S�M�Z��,�厚�r����,�Ê�,30,35,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,28,33,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚����,�Ê�,30,32,780,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,1.4
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,14,29,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,920.00000000000000000000,3.2
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,27,1200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,310.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,18,72,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,26,27,1500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,24,48,970,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.4
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,26,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,90,,720,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,60.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚�r����,�Ê�,60,35,2000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,16,28,870,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,0.9
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,28,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚���,�Ê�,60,20,490,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�ÊC,�Ê�,120,32,2000,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,0.7
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,30,,440,140,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,2.2
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,30,44,410,105,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,2.4
���쌧,�㐅���S�M�Z��,�厚��g,�Ê�,30,,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.1
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,9,26,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,1.4
���쌧,�㐅���S�M�Z��,�厚��g,�Ê�,30,26,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,30,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,30,28,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,330.00000000000000000000,0.3
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,14,31,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,470.00000000000000000000,1.2
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,19,28,730,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,1.9
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,9,26,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,520.00000000000000000000,1.7
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,21,26,2000,200,,�S����,���H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,2
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,21,30,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,0.8
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,15,,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.2
���쌧,�㐅���S�M�Z��,�厚���,�Ê�,90,31,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.5
���쌧,�㐅���S�M�Z��,�厚��g,�Ê�,30,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,6800.00000000000000000000,3.4
���쌧,�㐅���S�M�Z��,�厚��g,�Ê�,23,26,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,1.8
���쌧,�㐅���S�M�Z��,�厚����,�Ê�,30,,670,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,50.00000000000000000000,0.1
���쌧,�㐅���S�M�Z��,�厚��g,�Ê�,30,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,7800.00000000000000000000,3.9
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,5,40,580,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,2.1
���쌧,�㐅���S�M�Z��,�厚�Ê�,�Ê�,30,55,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5900.00000000000000000000,3
���쌧,�㐅���S�M�Z��,�厚�x�Z,�Ê�,30,49,710,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,330.00000000000000000000,0.5
