�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���䏊,����,7,1,260,380,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,88.5
���쌧,����s,���䏊,����,25,31,770,540,,�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,6.6
���쌧,����s,���䏊,����,30,46,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���쌧,����s,���䏊,����,16,53,470,145,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,9.4
���쌧,����s,���䏊,����,18,65,65,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,7.7
���쌧,����s,���䏊,����,16,7,1000,300,,�S����,���H�ƒn��,2022�N��S�l����,21000.00000000000000000000,21
���쌧,����s,���䏊,����,25,54,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,3.6
���쌧,����s,���䏊,����,24,,145,90,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
���쌧,����s,���䏊,����,19,26,210,185,,�S����,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.8
���쌧,����s,�厚���䏊,����,6,56,115,240,,�S����,���ƒn��,2021�N��R�l����,3000.00000000000000000000,26.1
���쌧,����s,���䏊,����,24,35,170,175,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,���䏊,����,11,59,540,550,,�ؑ�,���H�ƒn��,2020�N��S�l����,7800.00000000000000000000,14.4
���쌧,����s,���䏊,����,14,20,2000,155,,�S����,���H�ƒn��,2019�N��S�l����,26000.00000000000000000000,13
���쌧,����s,���䏊,����,25,30,155,160,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,17.4
���쌧,����s,���䏊,����,17,26,1500,1700,,�S����,���H�ƒn��,2018�N��S�l����,24000.00000000000000000000,16
���쌧,����s,�厚���䏊,����,12,49,220,410,,�q�b�A�u���b�N��,��Q��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.7
���쌧,����s,�厚���䏊,����,16,,280,,,,��Q��Z���n��,2017�N��Q�l����,4500.00000000000000000000,16.1
���쌧,����s,���䏊,����,29,33,110,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,820.00000000000000000000,7.5
���쌧,����s,���䏊��,����,10,,520,240,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,6.2
���쌧,����s,�厚���䏊,����,15,62,1300,1100,,�r�q�b,��Q��Z���n��,2015�N��S�l����,8000.00000000000000000000,6.2
���쌧,����s,���䏊,����,21,,180,,,,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,25
���쌧,����s,�厚���䏊,����,10,53,2000,1300,,�q�b,��Q��Z���n��,2014�N��S�l����,12000.00000000000000000000,6
���쌧,����s,���䏊,����,24,,250,60,,,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,7.2
���쌧,����s,���䏊,����,21,,230,60,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,12.6
���쌧,����s,���䏊,����,20,37,490,290,,�ؑ�,���H�ƒn��,2013�N��R�l����,7100.00000000000000000000,14.5
���쌧,����s,���䏊,����,19,23,155,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,9.7
���쌧,����s,���䏊,����,19,23,155,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,9.7
���쌧,����s,���䏊,����,23,11,155,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,16.1
���쌧,����s,���䏊,����,14,32,270,185,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,8.1
���쌧,����s,���䏊,����,18,,210,50,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,8.6
���쌧,����s,���䏊,����,21,38,250,95,,�q�b,���H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,12.4
���쌧,����s,�厚���䏊,����,10,42,65,80,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1000.00000000000000000000,15.4
���쌧,����s,���䏊,����,25,42,200,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,11
���쌧,����s,���䏊,����,6,27,105,190,,�S����,���ƒn��,2009�N��S�l����,1500.00000000000000000000,14.3
���쌧,����s,���䏊,����,28,24,145,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,9.7
���쌧,����s,���䏊,����,30,,80,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,200.00000000000000000000,2.5
���쌧,����s,���䏊,����,6,34,160,200,,,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,15
