�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���,�q�~,20,2,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
���R��,�q�~�s,���,�q�~,21,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,���,�q�~,21,1,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,27.2
���R��,�q�~�s,���,�q�~,24,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
���R��,�q�~�s,���,�q�~,20,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,21.4
���R��,�q�~�s,���,�q�~,30,2,195,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17.4
���R��,�q�~�s,���,�q�~,16,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,23.5
���R��,�q�~�s,���,�q�~,16,3,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,26.1
���R��,�q�~�s,���,�q�~,16,3,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,24.4
���R��,�q�~�s,���,�q�~,19,52,420,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,4.8
���R��,�q�~�s,���,�q�~,23,51,230,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,3
���R��,�q�~�s,���,�q�~,19,55,100,50,,�ؑ�,��Q��Z���n��,2018�N��R�l����,700.00000000000000000000,7
���R��,�q�~�s,���,�q�~,25,35,560,160,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,3.2
���R��,�q�~�s,���,�q�~,25,46,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,���,�q�~,24,9,155,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,���,�q�~,21,24,1200,750,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,12000.00000000000000000000,10
���R��,�q�~�s,���,�q�~,23,55,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,740.00000000000000000000,3.4
���R��,�q�~�s,���,�q�~,23,8,185,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
���R��,�q�~�s,���,�q�~,30,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,1.2
���R��,�q�~�s,���,�q�~,22,,180,115,,,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,23.3
���R��,�q�~�s,���,�q�~,23,9,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,14.4
���R��,�q�~�s,���,�q�~,21,30,440,240,,�S����,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,7.7
���R��,�q�~�s,���,�q�~,22,,185,35,,,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,���,�q�~,22,,175,,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,���,�q�~,20,30,280,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,8.9
���R��,�q�~�s,���,�q�~,21,,850,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,2.5
���R��,�q�~�s,���,�q�~,24,50,100,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,470.00000000000000000000,4.7
���R��,�q�~�s,���,�q�~,17,34,300,65,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,7.3
���R��,�q�~�s,���,�q�~,18,13,165,115,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2800.00000000000000000000,17
���R��,�q�~�s,���,�q�~,23,14,150,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,���,�q�~,14,16,165,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,���,�q�~,24,16,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,���,�q�~,15,52,230,190,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,6.1
