�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S��Ò�,�����,�����,26,15,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�e�r�S��Ò�,�����,�����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4500.00000000000000000000,18
�F�{��,�e�r�S��Ò�,�����,�����,30,15,230,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�����,�����,29,15,210,145,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.9
�F�{��,�e�r�S��Ò�,�����,�����,30,2,220,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,16.4
�F�{��,�e�r�S��Ò�,�����,�����,30,2,230,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,16.5
�F�{��,�e�r�S��Ò�,�����,�����,29,17,310,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,8.4
�F�{��,�e�r�S��Ò�,�����,�����,29,18,210,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�e�r�S��Ò�,�����,�����,26,16,1700,990,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,8.8
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�����,�����,30,13,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
�F�{��,�e�r�S��Ò�,�����,�����,30,20,230,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.1
�F�{��,�e�r�S��Ò�,�����,�����,30,14,280,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,8.9
�F�{��,�e�r�S��Ò�,�����,�����,30,20,230,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7
�F�{��,�e�r�S��Ò�,�����,�����,30,10,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�����,�����,29,23,200,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8
�F�{��,�e�r�S��Ò�,�����,�����,30,9,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
�F�{��,�e�r�S��Ò�,�����,�����,30,11,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�e�r�S��Ò�,�����,�����,30,10,200,115,,,��Q���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�����,�����,30,10,230,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,9.1
�F�{��,�e�r�S��Ò�,�����,�����,30,11,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�S��Ò�,�����,�����,30,11,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9
�F�{��,�e�r�S��Ò�,�����,�����,30,11,310,145,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�����,�����,30,11,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�����,�����,30,10,260,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,10
�F�{��,�e�r�S��Ò�,�����,�����,30,11,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�e�r�S��Ò�,�����,�����,28,16,220,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�e�r�S��Ò�,�����,�����,30,,230,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,12.2
�F�{��,�e�r�S��Ò�,�����,�����,30,11,210,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,13.3
�F�{��,�e�r�S��Ò�,�����,�����,30,11,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,9.6
�F�{��,�e�r�S��Ò�,�����,�����,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,12
�F�{��,�e�r�S��Ò�,�����,�����,30,11,220,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�����,�����,30,11,300,170,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�����,�����,30,12,240,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,8.8
�F�{��,�e�r�S��Ò�,�����,�����,30,27,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.8
�F�{��,�e�r�S��Ò�,�����,�����,30,12,240,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,14.6
�F�{��,�e�r�S��Ò�,�����,�����,30,,230,,,,��Q���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,13.9
�F�{��,�e�r�S��Ò�,�����,�����,30,13,250,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�����,�����,28,12,280,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,7.5
�F�{��,�e�r�S��Ò�,�����,�����,30,11,230,105,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,13.5
�F�{��,�e�r�S��Ò�,�����,�����,30,12,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,7.6
�F�{��,�e�r�S��Ò�,�����,�����,30,,230,,,,��Q���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,13.5
�F�{��,�e�r�S��Ò�,�����,�����,30,12,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�e�r�S��Ò�,�����,�����,30,,230,,,,��Q���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�����,�����,30,13,220,120,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�����,�����,30,13,220,,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.9
�F�{��,�e�r�S��Ò�,�����,�����,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,12.3
�F�{��,�e�r�S��Ò�,�����,�����,30,12,240,90,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,11.7
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,115,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,13.5
�F�{��,�e�r�S��Ò�,�����,�����,30,13,240,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,125,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,13.9
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,95,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,12.2
�F�{��,�e�r�S��Ò�,�����,�����,30,13,220,120,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�����,�����,30,13,220,115,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,14.1
�F�{��,�e�r�S��Ò�,�����,�����,30,13,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,12.8
�F�{��,�e�r�S��Ò�,�����,�����,30,13,240,110,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,13.8
�F�{��,�e�r�S��Ò�,�����,�����,30,13,240,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,125,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,14.8
�F�{��,�e�r�S��Ò�,�����,�����,30,13,220,110,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�����,�����,30,15,220,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�����,�����,30,13,220,130,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,16.8
�F�{��,�e�r�S��Ò�,�����,�����,30,14,250,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,8.4
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�����,�����,30,13,270,140,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,10
�F�{��,�e�r�S��Ò�,�����,�����,30,13,210,105,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,14.3
�F�{��,�e�r�S��Ò�,�����,�����,30,13,330,130,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�����,�����,30,13,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,7.1
�F�{��,�e�r�S��Ò�,�����,�����,30,13,240,130,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,12.9
�F�{��,�e�r�S��Ò�,�����,�����,30,14,220,100,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,11.8
�F�{��,�e�r�S��Ò�,�����,�����,30,14,220,110,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�e�r�S��Ò�,�����,�����,30,14,210,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,11
�F�{��,�e�r�S��Ò�,�����,�����,30,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6
�F�{��,�e�r�S��Ò�,�����,�����,30,15,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,8.6
�F�{��,�e�r�S��Ò�,�����,�����,30,15,440,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,6.4
�F�{��,�e�r�S��Ò�,�����,�����,30,27,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4.8
�F�{��,�e�r�S��Ò�,�����,�����,30,15,220,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,8.6
�F�{��,�e�r�S��Ò�,�����,�����,30,27,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�e�r�S��Ò�,�����,�����,29,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.9
�F�{��,�e�r�S��Ò�,�����,�����,30,,270,,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,7
�F�{��,�e�r�S��Ò�,�����,�����,30,,250,,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,10.8
�F�{��,�e�r�S��Ò�,�����,�����,30,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�����,�����,30,16,230,95,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,7.8
�F�{��,�e�r�S��Ò�,�����,�����,30,15,230,130,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�����,�����,30,15,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.3
�F�{��,�e�r�S��Ò�,�����,�����,30,15,230,90,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�����,�����,29,16,250,135,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,13.2
�F�{��,�e�r�S��Ò�,�����,�����,30,16,210,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,14.8
�F�{��,�e�r�S��Ò�,�����,�����,30,16,230,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,11.7
�F�{��,�e�r�S��Ò�,�����,�����,30,17,550,130,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,6.2
�F�{��,�e�r�S��Ò�,�����,�����,30,17,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,10.8
�F�{��,�e�r�S��Ò�,�����,�����,26,17,570,130,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,5.4
�F�{��,�e�r�S��Ò�,�����,�����,30,17,210,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,9.5
