�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,������,�є\,30,10,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
��ʌ�,�є\�s,������,�є\,28,9,240,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,27.1
��ʌ�,�є\�s,������,�є\,30,9,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,19,31,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,18.6
��ʌ�,�є\�s,������,�є\,29,17,180,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��ʌ�,�є\�s,������,�є\,25,35,240,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7.9
��ʌ�,�є\�s,������,�є\,24,35,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,13
��ʌ�,�є\�s,������,�є\,25,2,240,190,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.9
��ʌ�,�є\�s,������,�є\,30,19,180,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,16.7
��ʌ�,�є\�s,������,�є\,30,13,160,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,18,33,300,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,10.3
��ʌ�,�є\�s,������,�є\,18,1,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,23.6
��ʌ�,�є\�s,������,�є\,30,9,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.8
��ʌ�,�є\�s,������,�є\,23,30,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
��ʌ�,�є\�s,������,�є\,20,29,230,185,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,11.3
��ʌ�,�є\�s,������,�є\,21,35,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,29
��ʌ�,�є\�s,������,�є\,19,31,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
��ʌ�,�є\�s,������,�є\,16,26,160,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,19.4
��ʌ�,�є\�s,������,�є\,30,6,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,19.4
��ʌ�,�є\�s,������,�є\,24,35,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.9
��ʌ�,�є\�s,������,�є\,24,32,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,�є\�s,������,�є\,19,29,200,155,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,�є\�s,������,�є\,20,29,230,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,15.7
��ʌ�,�є\�s,������,�є\,19,21,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,17
��ʌ�,�є\�s,������,�є\,20,20,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
��ʌ�,�є\�s,������,�є\,30,6,200,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,19.5
��ʌ�,�є\�s,������,�є\,23,35,260,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.3
��ʌ�,�є\�s,������,�є\,26,7,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,19
��ʌ�,�є\�s,������,�є\,21,32,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.8
��ʌ�,�є\�s,������,�є\,30,4,170,100,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,16.5
��ʌ�,�є\�s,������,�є\,16,30,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,11.4
��ʌ�,�є\�s,������,�є\,30,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,8.8
��ʌ�,�є\�s,������,�є\,28,6,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,26
��ʌ�,�є\�s,������,�є\,26,20,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.9
��ʌ�,�є\�s,������,�є\,30,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,24
��ʌ�,�є\�s,������,�є\,24,35,230,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
��ʌ�,�є\�s,������,�є\,28,19,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,13.3
��ʌ�,�є\�s,������,�є\,30,30,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�є\�s,������,�є\,30,5,180,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,16.1
��ʌ�,�є\�s,������,�є\,28,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18
��ʌ�,�є\�s,������,�є\,30,5,200,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,18.5
��ʌ�,�є\�s,������,�є\,26,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18
��ʌ�,�є\�s,������,�є\,30,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,16.5
��ʌ�,�є\�s,������,�є\,30,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18
��ʌ�,�є\�s,������,�є\,30,,2000,,,,��P���w�Z����p�n��,2019�N��Q�l����,78000.00000000000000000000,39
��ʌ�,�є\�s,������,�є\,30,5,190,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,15.3
��ʌ�,�є\�s,������,�є\,28,4,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.2
��ʌ�,�є\�s,������,�є\,30,6,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,�є\�s,������,�є\,30,5,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,15.7
��ʌ�,�є\�s,������,�є\,30,25,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10
��ʌ�,�є\�s,������,�є\,30,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,14.3
��ʌ�,�є\�s,������,�є\,30,30,160,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.1
��ʌ�,�є\�s,������,�є\,26,6,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
��ʌ�,�є\�s,������,�є\,30,5,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
��ʌ�,�є\�s,������,�є\,30,5,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,16.1
��ʌ�,�є\�s,������,�є\,30,6,150,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.3
��ʌ�,�є\�s,������,�є\,30,6,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15
��ʌ�,�є\�s,������,�є\,26,5,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,19
��ʌ�,�є\�s,������,�є\,30,6,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,16.7
��ʌ�,�є\�s,������,�є\,18,29,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
��ʌ�,�є\�s,������,�є\,26,31,440,240,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,10
��ʌ�,�є\�s,������,�є\,30,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,16.9
��ʌ�,�є\�s,������,�є\,28,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,25,6,200,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,15.5
��ʌ�,�є\�s,������,�є\,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.1
��ʌ�,�є\�s,������,�є\,30,6,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,14.3
��ʌ�,�є\�s,������,�є\,30,7,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,11.4
��ʌ�,�є\�s,������,�є\,19,20,460,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,9.8
��ʌ�,�є\�s,������,�є\,25,7,210,115,,,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,18.1
��ʌ�,�є\�s,������,�є\,26,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,17.3
��ʌ�,�є\�s,������,�є\,30,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�є\�s,������,�є\,25,7,200,105,,,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,22
��ʌ�,�є\�s,������,�є\,30,7,180,100,,,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,14.4
��ʌ�,�є\�s,������,���є\,30,7,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,24.2
��ʌ�,�є\�s,������,�є\,29,17,180,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13.3
��ʌ�,�є\�s,������,�є\,20,34,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.1
��ʌ�,�є\�s,������,�є\,30,10,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,21.1
��ʌ�,�є\�s,������,�є\,26,7,280,95,,,��P���w�Z����p�n��,2017�N��P�l����,6500.00000000000000000000,23.2
��ʌ�,�є\�s,������,�є\,26,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10
��ʌ�,�є\�s,������,�є\,30,7,190,125,,,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,23.7
��ʌ�,�є\�s,������,�є\,30,,190,110,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,17.9
��ʌ�,�є\�s,������,�є\,30,,185,,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,15.1
��ʌ�,�є\�s,������,�є\,19,34,200,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,14.5
��ʌ�,�є\�s,������,�є\,30,8,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.4
��ʌ�,�є\�s,������,�є\,25,7,180,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.3
��ʌ�,�є\�s,������,�є\,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14.4
��ʌ�,�є\�s,������,�є\,30,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13
��ʌ�,�є\�s,������,�є\,18,34,200,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�є\�s,������,�є\,30,,210,70,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,16.7
��ʌ�,�є\�s,������,�є\,29,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,�є\�s,������,�є\,26,,250,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,10.8
��ʌ�,�є\�s,������,�є\,30,8,175,,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,18.9
��ʌ�,�є\�s,������,�є\,30,12,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,9.7
��ʌ�,�є\�s,������,�є\,30,8,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.8
��ʌ�,�є\�s,������,�є\,29,33,230,170,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,11.3
��ʌ�,�є\�s,������,�є\,30,29,250,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,11.2
��ʌ�,�є\�s,������,�є\,30,9,175,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,13.1
��ʌ�,�є\�s,������,�є\,16,30,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,16
��ʌ�,�є\�s,������,�є\,30,9,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�є\�s,������,�є\,30,,180,110,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,17.8
��ʌ�,�є\�s,������,�є\,30,8,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,14.1
��ʌ�,�є\�s,������,�є\,22,35,195,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10.8
��ʌ�,�є\�s,������,�є\,29,10,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,�є\�s,������,�є\,30,,170,110,,,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,23.5
��ʌ�,�є\�s,������,�є\,29,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,12.7
��ʌ�,�є\�s,������,�є\,30,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.5
��ʌ�,�є\�s,������,�є\,25,29,210,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
��ʌ�,�є\�s,������,�є\,30,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�є\�s,������,�є\,25,24,240,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,15.4
��ʌ�,�є\�s,������,�є\,30,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�є\�s,������,�є\,25,35,230,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,12.2
��ʌ�,�є\�s,������,�є\,30,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,13.9
��ʌ�,�є\�s,������,�є\,30,10,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.5
��ʌ�,�є\�s,������,�є\,26,28,180,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,13.3
��ʌ�,�є\�s,������,�є\,30,10,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,17
��ʌ�,�є\�s,������,�є\,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,18.2
��ʌ�,�є\�s,������,�є\,16,35,240,185,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,7.1
��ʌ�,�є\�s,������,�є\,30,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.4
��ʌ�,�є\�s,������,�є\,30,11,175,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20.6
��ʌ�,�є\�s,������,�є\,23,31,260,170,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,10.8
��ʌ�,�є\�s,������,�є\,30,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.9
��ʌ�,�є\�s,������,�є\,30,10,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,18.2
��ʌ�,�є\�s,������,�є\,30,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,14.3
��ʌ�,�є\�s,������,�є\,30,15,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,�є\�s,������,�є\,30,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.9
��ʌ�,�є\�s,������,�є\,29,11,185,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,11.4
��ʌ�,�є\�s,������,�є\,26,31,220,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10
��ʌ�,�є\�s,������,�є\,30,10,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,17.2
��ʌ�,�є\�s,������,�є\,30,10,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,30,11,175,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,13.7
��ʌ�,�є\�s,������,�є\,30,11,220,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,24.1
��ʌ�,�є\�s,������,�є\,30,11,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,18.3
��ʌ�,�є\�s,������,�є\,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,18.9
��ʌ�,�є\�s,������,�є\,25,11,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,21.1
��ʌ�,�є\�s,������,�є\,30,11,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.7
��ʌ�,�є\�s,������,�є\,30,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,13.9
��ʌ�,�є\�s,������,�є\,25,35,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,10.4
��ʌ�,�є\�s,������,�є\,30,,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,17.8
��ʌ�,�є\�s,������,�є\,30,28,180,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10
��ʌ�,�є\�s,������,�є\,30,12,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,17.7
��ʌ�,�є\�s,������,�є\,30,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17
��ʌ�,�є\�s,������,�є\,30,12,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,18.2
��ʌ�,�є\�s,������,�є\,30,12,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,16.6
��ʌ�,�є\�s,������,�є\,30,12,170,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,21.2
��ʌ�,�є\�s,������,�є\,30,12,165,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,21.2
��ʌ�,�є\�s,������,�є\,29,27,185,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.5
��ʌ�,�є\�s,������,�є\,30,,210,,,,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,21.4
��ʌ�,�є\�s,������,�є\,30,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�є\�s,������,�є\,28,27,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,9.6
��ʌ�,�є\�s,������,�є\,30,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,20,34,220,170,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.1
��ʌ�,�є\�s,������,�є\,30,12,180,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,20.6
��ʌ�,�є\�s,������,�є\,30,34,220,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,10.5
��ʌ�,�є\�s,������,�є\,30,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�є\�s,������,�є\,30,12,185,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,21.1
��ʌ�,�є\�s,������,�є\,30,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,�є\�s,������,�є\,30,12,185,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,30,12,180,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,15
��ʌ�,�є\�s,������,�є\,30,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,15.9
��ʌ�,�є\�s,������,�є\,24,30,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,�є\�s,������,�є\,26,13,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,16.2
��ʌ�,�є\�s,������,�є\,30,12,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,16.5
��ʌ�,�є\�s,������,�є\,30,12,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,21.1
��ʌ�,�є\�s,������,�є\,30,12,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,15.9
��ʌ�,�є\�s,������,�є\,30,13,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,17.1
��ʌ�,�є\�s,������,�є\,30,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,�є\�s,������,�є\,18,13,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,19.5
��ʌ�,�є\�s,������,�є\,30,12,160,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,18.8
��ʌ�,�є\�s,������,�є\,25,25,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,15
��ʌ�,�є\�s,������,�є\,30,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,�є\�s,������,�є\,20,32,260,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,11.2
��ʌ�,�є\�s,������,�є\,30,14,185,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,24.9
��ʌ�,�є\�s,������,�є\,26,13,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,18.1
��ʌ�,�є\�s,������,�є\,20,33,195,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,14.9
��ʌ�,�є\�s,������,�є\,30,13,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,19.4
��ʌ�,�є\�s,������,�є\,28,13,190,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,21.1
��ʌ�,�є\�s,������,�є\,25,34,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,12.8
��ʌ�,�є\�s,������,�є\,28,16,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,17.9
��ʌ�,�є\�s,������,�є\,26,16,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,17.5
��ʌ�,�є\�s,������,�є\,25,35,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,13.3
��ʌ�,�є\�s,������,�є\,28,16,195,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,19.5
��ʌ�,�є\�s,������,�є\,28,16,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,18.9
��ʌ�,�є\�s,������,�є\,28,17,170,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,20
��ʌ�,�є\�s,������,�є\,24,35,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,14.6
��ʌ�,�є\�s,������,�є\,30,23,230,160,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,16.5
��ʌ�,�є\�s,������,�є\,28,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,21.8
��ʌ�,�є\�s,������,�є\,24,31,210,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,16.7
��ʌ�,�є\�s,������,�є\,25,17,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,16.5
��ʌ�,�є\�s,������,�є\,28,32,220,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,16.8
��ʌ�,�є\�s,������,�є\,29,17,185,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,16.8
��ʌ�,�є\�s,������,�є\,25,27,210,140,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,17.6
