�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,���V��,,,50,200,250,,�q�b,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,2.5
��������,�F�ьS���v����,���V��,,,57,420,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.5
��������,�F�ьS���v����,���V��,,,38,310,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.4
��������,�F�ьS���v����,���V��,,,,220,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.5
��������,�F�ьS���v����,���V��,,,13,810,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1800.00000000000000000000,2.2
��������,�F�ьS���v����,���V��,,,59,95,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,170.00000000000000000000,1.8
��������,�F�ьS���v����,���V��,,,,75,50,,�ؑ�,�s�s�v����O,2014�N��P�l����,76.00000000000000000000,1
��������,�F�ьS���v����,���V��,,,48,100,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,1
��������,�F�ьS���v����,���V��,,,30,500,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,2
��������,�F�ьS���v����,���V��,,,,290,170,,�q�b�A�S����,,2009�N��R�l����,280.00000000000000000000,1
