�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7100.00000000000000000000,23.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���O���},����,30,34,630,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.7
�a�̎R��,�L�c�S�L�c�쒬,�厚��,�}�c,120,,240,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,3.3
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,90,59,250,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚�o,����,30,57,105,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,12,1800,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,1.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�{��,����,120,25,320,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,3.8
�a�̎R��,�L�c�S�L�c�쒬,�厚�A��,����,24,26,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,690.00000000000000000000,4.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,23,2,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,22.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,2,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,6,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,16.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,9,21,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,7.1
�a�̎R��,�L�c�S�L�c�쒬,�厚��J,����,30,49,360,175,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,52,1100,390,,�S����,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,21,300,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,42,750,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�c�쒬,�厚�g��,����,60,39,340,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,2.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,43,420,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚�F��,����,30,27,105,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,750.00000000000000000000,7.1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,32,240,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,28,,470,,,,�s�s�v����O,2021�N��S�l����,780.00000000000000000000,1.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,21,300,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,4
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,33,210,15,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,120,,720,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚��c,����,23,9,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,8.8
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,25,3,165,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,14.5
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,25,3,180,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,2600.00000000000000000000,14.4
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,50,290,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,28,3,350,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,14.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���O���},����,30,3,300,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3900.00000000000000000000,13
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,8,46,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,90,65,690,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,15,3,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,3.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,28,3,350,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,9.7
�a�̎R��,�L�c�S�L�c�쒬,�厚��c,����,25,,1600,600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,2.1
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,60,50,720,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚�㒆��,����,29,18,200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,10.5
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,19,3,230,85,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4200.00000000000000000000,18.3
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,26,320,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,340,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�y��,����,18,4,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5200.00000000000000000000,22.6
�a�̎R��,�L�c�S�L�c�쒬,�厚��,�I�ɍא�,120,27,480,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,12.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,28,280,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,110.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���,����,120,,310,,,,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,34,195,,,,�s�s�v����O,2019�N��S�l����,290.00000000000000000000,1.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,24,54,65,65,,,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,2.3
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,60,38,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,3
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.3
�a�̎R��,�L�c�S�L�c�쒬,�厚�y��,����,16,4,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,24.3
�a�̎R��,�L�c�S�L�c�쒬,�厚�g��,����,90,31,550,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,1.5
�a�̎R��,�L�c�S�L�c�쒬,�厚�呠,����,30,,290,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,170.00000000000000000000,0.6
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,18,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,1.4
�a�̎R��,�L�c�S�L�c�쒬,�厚�F��,����,30,16,170,110,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,11.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,33,220,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.6
�a�̎R��,�L�c�S�L�c�쒬,�厚�C����,����,120,17,210,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,3.2
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,19,4,270,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,16.7
�a�̎R��,�L�c�S�L�c�쒬,�厚�y��,����,18,5,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,14.7
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,18,185,80,,�S����,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,,195,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,180,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.3
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,23,360,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�c�쒬,�厚�A��,����,19,,230,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5800.00000000000000000000,25.2
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,26,25,2000,2000,,�S����,�s�s�v����O,2019�N��P�l����,34000.00000000000000000000,17
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,9,37,145,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,300.00000000000000000000,2.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�O�c,����,120,,430,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,5,175,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,17.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���䌴,����,60,39,550,145,,�S����,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,2
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,,105,,,,�s�s�v����O,2018�N��R�l����,15.00000000000000000000,0.1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,2000,,,,�s�s�v����O,2018�N��Q�l����,12000.00000000000000000000,6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,25,,200,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,18
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,6,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,10
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,7,6,350,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,15.7
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,30,34,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,2.9
�a�̎R��,�L�c�S�L�c�쒬,�厚�v�쌴,����,120,30,330,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,430.00000000000000000000,1.3
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,19,30,170,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,750.00000000000000000000,4.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,6,250,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,12.8
�a�̎R��,�L�c�S�L�c�쒬,�厚��,�C��,120,,330,55,,,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0.1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,33,220,50,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,7,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,12
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,6,10,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,6.8
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,90,,210,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�c�쒬,�厚�㒆��,����,29,30,200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,5.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,�M�u,120,33,125,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,310.00000000000000000000,2.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,46,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.6
�a�̎R��,�L�c�S�L�c�쒬,�厚����,�M�u,120,27,170,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,340.00000000000000000000,2
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,74,960,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,2.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�c��,����,30,,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,2.8
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,1000,75,,�S����,�s�s�v����O,2017�N��P�l����,25.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚�v�쌴,����,120,30,330,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,210.00000000000000000000,0.6
�a�̎R��,�L�c�S�L�c�쒬,�厚�F��,����,29,28,670,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,1600.00000000000000000000,2.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3.6
�a�̎R��,�L�c�S�L�c�쒬,�厚��c,����,19,48,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,510.00000000000000000000,1.8
�a�̎R��,�L�c�S�L�c�쒬,�厚�L��,����,120,53,460,135,,�S����,�s�s�v����O,2016�N��S�l����,20.00000000000000000000,0
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,29,8,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.2
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,23,330,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,370.00000000000000000000,1.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,16,46,390,75,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,5.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,50,120,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,120.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,,330,,,,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�c�쒬,�厚��c,����,25,7,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,24.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,28,270,50,,,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,49,130,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,570.00000000000000000000,4.4
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,60,53,120,195,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,2.5
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,,330,,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,16,,100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,4
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,63,130,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,2.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���O���},����,30,43,330,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,2.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,6,28,230,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,6.5
�a�̎R��,�L�c�S�L�c�쒬,�厚�v�쌴,����,120,22,155,20,,�ؑ�,�s�s�v����O,2015�N��S�l����,69.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,9,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,8.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���O���},����,30,,730,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,440.00000000000000000000,0.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,160,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,11.3
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,8,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,11.9
�a�̎R��,�L�c�S�L�c�쒬,�厚�y��,����,26,43,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,830.00000000000000000000,9.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���쎛,����,90,,120,25,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,1.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�v�쌴,����,120,32,1000,185,,�ؑ�,�s�s�v����O,2015�N��Q�l����,660.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,51,280,380,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,3.6
�a�̎R��,�L�c�S�L�c�쒬,�厚��c,����,20,28,240,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,6.7
�a�̎R��,�L�c�S�L�c�쒬,�厚������,����,6,58,360,480,,�S����,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,3.1
�a�̎R��,�L�c�S�L�c�쒬,�厚������,����,6,49,195,210,,�S����,���H�ƒn��,2015�N��Q�l����,590.00000000000000000000,3
�a�̎R��,�L�c�S�L�c�쒬,�厚�c,����,120,,480,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,72.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,21,39,580,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,2.6
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,30,32,135,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,4.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,30,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,8.5
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,23,25,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,940.00000000000000000000,3.6
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,120,76,880,190,,�ؑ�,�s�s�v����O,2015�N��P�l����,580.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�c�쒬,�厚��c,����,18,9,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4400.00000000000000000000,25.1
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,29,185,85,,�S����,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.6
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,24,185,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,2.2
�a�̎R��,�L�c�S�L�c�쒬,�厚�v�쌴,����,120,24,230,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,2.8
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,60,,310,,,,��P��Z���n��,2014�N��S�l����,80.00000000000000000000,0.3
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,16,39,230,95,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,6.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,9,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,11.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���P��,����,120,54,360,200,,�S����,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,9,28,200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,160.00000000000000000000,0.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���쎛,����,90,51,140,45,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚�V��,����,18,,210,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,1.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,29,46,1100,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,0.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,11,9,175,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,16.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,11.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,,110,,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,570.00000000000000000000,5.2
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,48,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,3.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,44,900,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,410.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,990,,,�S�����A�ؑ�,�s�s�v����O,2014�N��P�l����,950.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,140,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,11.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,10.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,25,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,8000.00000000000000000000,5.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,47,400,680,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,870.00000000000000000000,2.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,28,165,55,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,90,,65,,,,�s�s�v����O,2013�N��R�l����,390.00000000000000000000,6
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,20,210,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,3.1
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,33,125,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,17,2000,300,,�S�����A�ؑ�,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,5.5
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,60,51,420,300,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,590.00000000000000000000,1.4
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�y��,����,14,,135,95,,,�s�s�v����O,2013�N��R�l����,850.00000000000000000000,6.3
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,26,,1800,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,3700.00000000000000000000,2.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�㒆��,����,22,11,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,10.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���,����,120,40,290,155,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚������,����,120,,970,,,,�s�s�v����O,2013�N��Q�l����,70.00000000000000000000,0.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�c��,����,30,,500,,,,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,2
�a�̎R��,�L�c�S�L�c�쒬,�厚�g��,����,30,,340,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,590.00000000000000000000,1.7
�a�̎R��,�L�c�S�L�c�쒬,�厚��J,����,30,69,170,220,,�ؑ�,�s�s�v����O,2013�N��P�l����,42.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,60,27,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.3
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,,75,,,,�s�s�v����O,2013�N��P�l����,240.00000000000000000000,3.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,,980,,,,�s�s�v����O,2012�N��S�l����,360.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,53,210,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,4.7
�a�̎R��,�L�c�S�L�c�쒬,�厚�A��,����,29,,1300,,,,�s�s�v����O,2012�N��R�l����,3000.00000000000000000000,2.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���P��,����,120,74,310,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�c�쒬,�厚�g��,����,60,41,290,160,,�S����,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,3.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���쎛,����,60,,270,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,48,440,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,2.5
�a�̎R��,�L�c�S�L�c�쒬,�厚������,����,1,,320,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,800.00000000000000000000,2.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,75,,,,�s�s�v����O,2012�N��P�l����,70.00000000000000000000,0.9
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,27,250,110,,�S����,�s�s�v����O,2012�N��P�l����,380.00000000000000000000,1.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,60,12,190,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,1900.00000000000000000000,10
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,54,240,320,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,890.00000000000000000000,3.7
�a�̎R��,�L�c�S�L�c�쒬,�厚�y��,����,21,40,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3200.00000000000000000000,5.9
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,37,1200,,,�S����,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,1.4
�a�̎R��,�L�c�S�L�c�쒬,�厚�F��,����,30,,165,,,,�s�s�v����O,2011�N��R�l����,3200.00000000000000000000,19.4
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,49,160,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,32,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,4.9
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,35,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.3
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,50,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,810.00000000000000000000,3
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,13,13,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,20
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,13,46,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,2.9
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,27,380,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,1600.00000000000000000000,4.2
�a�̎R��,�L�c�S�L�c�쒬,�厚���,����,120,,125,,,,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,1.2
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,780,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���䌴,����,60,,140,,,,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,10.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���P��,����,120,27,650,150,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,1.1
�a�̎R��,�L�c�S�L�c�쒬,�厚�o,����,30,44,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.5
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,90,37,220,180,,�S����,�s�s�v����O,2010�N��R�l����,620.00000000000000000000,2.8
�a�̎R��,�L�c�S�L�c�쒬,�厚��,����,30,,220,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,80.00000000000000000000,0.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���䌴,����,60,,260,,,,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,5
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,6,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,5.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���K,����,9,34,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,980.00000000000000000000,7.5
�a�̎R��,�L�c�S�L�c�쒬,�厚������,����,2,44,240,450,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,8.3
�a�̎R��,�L�c�S�L�c�쒬,�厚�g��,����,30,47,490,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.7
�a�̎R��,�L�c�S�L�c�쒬,�厚����,����,120,,2000,,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,25,15,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,17