�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�k����,�k��,6,35,1600,1900,,�q�b,��P��Z���n��,2023�N��R�l����,37000.00000000000000000000,23.1
��t��,���s,�k����,�k��,6,29,100,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,20
��t��,���s,�k����,�k��,8,5,95,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,35.8
��t��,���s,�k����,�k��,3,28,160,290,,�S����,���Z���n��,2018�N��S�l����,2800.00000000000000000000,17.5
��t��,���s,�k����,�k��,4,30,200,300,,�S����,���Z���n��,2015�N��P�l����,3900.00000000000000000000,19.5
��t��,���s,�k����,�k��,8,25,950,1800,,�q�b,��P��Z���n��,2013�N��P�l����,26000.00000000000000000000,27.4
��t��,���s,�k����,�k��,8,12,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,24.8
��t��,���s,�k����,�k��,8,12,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,24.8
��t��,���s,�k����,�k��,6,19,90,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,18.9
��t��,���s,�k����,�k��,8,12,125,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,24.8
