�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,11,31,210,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,25,,260,110,,,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,25,29,380,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,��c��,�I�ɓc��,30,,310,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2.10000000000000000000,0
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,24,29,520,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,4,,610,50,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,23,35,290,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,430.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,3,21,115,50,,�ؑ�,�s�s�v����O,2017�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,5,,230,,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,6,49,260,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,410.00000000000000000000,1.6
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,4,,85,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,26,51,440,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,370.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,3,,540,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,��c��,�I�ɓc��,60,15,360,55,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,2.7
�a�̎R��,�����K�S���{��,����,�I�ɓc��,30,72,300,45,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.3
