�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,16,48,340,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,11,47,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,23,,340,,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,11.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,30,45,340,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
���쌧,��ɓߌS�C�쒬,�厚����,����,4,48,270,90,,�q�b�A�ؑ�,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚����,����,4,48,145,90,,�q�b�A�ؑ�,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,19,48,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,580.00000000000000000000,1.7
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,49,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
���쌧,��ɓߌS�C�쒬,�厚����},����,3,49,300,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�C��,28,46,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,14,54,290,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,21,45,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,70.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,21,45,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,13,54,370,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,16,21,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,6.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,��,28,30,300,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,5.7
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�M�Z�쓇,18,25,580,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,770.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,15,50,250,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,210.00000000000000000000,0.8
���쌧,��ɓߌS�C�쒬,�厚����,����,8,28,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.2
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,14,,370,20,,,��P���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,11,2,500,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,5.6
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,20,29,350,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,25,29,370,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.7
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,9,23,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,15,56,790,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,4,51,610,640,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,700.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�㓇,�M�Z�쓇,14,,1200,310,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,��,26,26,300,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,6.7
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,13,49,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,2.4
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,4,51,1500,250,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,26,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,13,,480,130,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,5.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,13,53,310,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1.2
���쌧,��ɓߌS�C�쒬,�厚����,�M�Z�쓇,25,46,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,13,47,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,18.00000000000000000000,0
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,13,,370,,,,��P���w�Z����p�n��,2021�N��R�l����,90.00000000000000000000,0.2
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,24,51,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,����,�C��,15,46,420,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,1.4
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,13,25,480,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,1.9
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,8,4,380,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,8.4
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,23,45,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,15.00000000000000000000,0.1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,23,45,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,15.00000000000000000000,0.1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,9,4,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,15,57,380,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,1.2
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,13,,400,70,,,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,4.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,13,35,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,15,21,1000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,29,61,510,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚����,�M�Z�쓇,15,24,350,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,430.00000000000000000000,1.2
���쌧,��ɓߌS�C�쒬,�厚���,�ɓߐV��,25,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,3.3
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,30,32,570,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚����,�M�Z�쓇,60,,95,,,,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,12.6
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,5,13,340,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,12,54,280,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,4,49,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,720.00000000000000000000,1.6
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,10,12,320,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,6.6
���쌧,��ɓߌS�C�쒬,�厚����,����,7,41,260,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,330.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚���,�ɓߐV��,30,35,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,48,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,1.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,18,27,270,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,490.00000000000000000000,1.8
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,19,51,190,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,210.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,19,57,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,19,53,210,155,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,6.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,8,46,470,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,9,36,420,155,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,1.7
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�M�Z�쓇,26,48,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,1.6
���쌧,��ɓߌS�C�쒬,�厚�C��,�M�Z�쓇,8,40,400,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.6
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,13,33,280,280,,�ؑ�,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,2.9
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,21,,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,430.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,21,32,300,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,3.2
���쌧,��ɓߌS�C�쒬,�厚���,�ɓߐV��,28,53,810,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,14,62,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.8
���쌧,��ɓߌS�C�쒬,����,�C��,20,28,650,730,,�S����,��Q��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.5
���쌧,��ɓߌS�C�쒬,����,�{��,13,,200,110,,,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,12,54,700,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,25,,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,11,35,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5500.00000000000000000000,2.8
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,23,41,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,4.6
���쌧,��ɓߌS�C�쒬,�厚�V��,�{��,30,,1500,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,160.00000000000000000000,0.1
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,8,5,300,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,9
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,25,51,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,6,,520,125,,,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,5.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,��,24,28,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,13000.00000000000000000000,6.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,30,,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,8,,330,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,12.1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,11,45,65,35,,�ؑ�,���H�ƒn��,2018�N��R�l����,130.00000000000000000000,2
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,6,33,90,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,6.7
���쌧,��ɓߌS�C�쒬,�厚���,�ɓߐV��,30,6,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,7.5
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,11,47,700,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,2.4
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,13,,250,,,,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,12.4
���쌧,��ɓߌS�C�쒬,�厚����,�M�Z�쓇,90,,580,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,520.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�M�Z�쓇,25,,240,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,8,,260,105,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,8.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,13,32,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,13,42,430,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,1.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,9,53,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,20,41,430,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,1.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,3,,270,,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,7.4
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,10,28,270,145,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,4.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,10,7,270,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,9.6
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,9,7,290,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,12.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,9,49,370,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,130.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,5,36,170,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,380.00000000000000000000,2.2
���쌧,��ɓߌS�C�쒬,����,�C��,26,35,480,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.1
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,6,27,115,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,260.00000000000000000000,2.3
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,14,53,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,0.7
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,13,7,300,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,8.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,14,33,540,230,,�ؑ�,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,4.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,30,28,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4500.00000000000000000000,3.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,26,52,290,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�㓇,�M�Z�쓇,10,52,2000,1400,,�S����,�s�s�v����O,2017�N��P�l����,1400.00000000000000000000,0.7
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,60,45,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,29,41,890,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,1.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,15,56,790,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,0.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,3,57,210,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,390.00000000000000000000,1.9
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,4,,220,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,280.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,18,42,710,920,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,3.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,18,36,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,18,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,11000.00000000000000000000,15.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,6,8,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,12.1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,4,56,370,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,320.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,10,20,210,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,5.7
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,6,,60,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,43.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,60,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,23,32,2000,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,13000.00000000000000000000,6.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,5,54,520,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,680.00000000000000000000,1.3
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,10,49,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,120.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,9,56,640,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,330.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,24,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,9,45,330,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,6,8,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,20,51,340,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,2.5
���쌧,��ɓߌS�C�쒬,����,�C��,26,35,480,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,1.6
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,12,34,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,1.9
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,8,56,370,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,10,8,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,9.6
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,24,33,340,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,10,45,330,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,0.8
���쌧,��ɓߌS�C�쒬,�厚����,����,8,50,190,115,,�S����,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,8,,115,,,,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,2.2
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,13,34,195,220,,�ؑ�,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,5.6
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,18,8,410,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,5.1
���쌧,��ɓߌS�C�쒬,�厚����,����,15,49,380,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.7
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,15,51,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,1.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,14,56,550,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,2.4
���쌧,��ɓߌS�C�쒬,����,�{��,10,9,290,155,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4300.00000000000000000000,14.8
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,11,22,290,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,3.1
���쌧,��ɓߌS�C�쒬,�厚����,����,13,,340,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,410.00000000000000000000,1.2
���쌧,��ɓߌS�C�쒬,�厚����,����,2,,250,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,120.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,10,49,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,130.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,��,26,49,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.6
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,14,39,740,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,11,37,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,1.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,19,49,240,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,2.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,25,51,1200,460,,�S����,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,0.6
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,10,23,470,160,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,4.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,30,,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,280.00000000000000000000,0.7
���쌧,��ɓߌS�C�쒬,�厚����,����,20,,550,,,,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚����,����,6,,310,310,,�ؑ�,�s�s�v����O,2014�N��Q�l����,420.00000000000000000000,1.4
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,11,29,2000,1100,,�S����,���H�ƒn��,2014�N��Q�l����,4100.00000000000000000000,2.1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,25,10,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,7.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,21,,630,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,940.00000000000000000000,1.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,21,58,210,40,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,14,,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,2.9
���쌧,��ɓߌS�C�쒬,�厚����,����,1,51,380,280,,�S����,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,14,,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,28,53,165,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,16,53,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,2.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,20,35,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,6000.00000000000000000000,3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,7,10,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,10.9
���쌧,��ɓߌS�C�쒬,����,�C��,20,10,230,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,14.8
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,12,30,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,25,25,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,5.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�ɓߐV��,15,34,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,13,50,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.4
���쌧,��ɓߌS�C�쒬,�厚����,����,13,52,340,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,24,19,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,18,21,570,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,3.3
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,11,,145,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,4.5
���쌧,��ɓߌS�C�쒬,�厚���,�H��,30,34,820,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,1.2
���쌧,��ɓߌS�C�쒬,�厚���o,�C��,7,,220,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,2.5
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,14,,570,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,2.5
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,6,,960,,,,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,0.6
���쌧,��ɓߌS�C�쒬,�厚����,����,24,,340,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,2.4
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,8,,155,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,1.4
���쌧,��ɓߌS�C�쒬,�厚���o,�{��,18,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,2
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,21,46,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,98.00000000000000000000,0.2
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,46,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�C��,10,35,125,230,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,680.00000000000000000000,5.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,11,28,680,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,0.8
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,5,37,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,2.1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,9,11,220,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,3200.00000000000000000000,14.5
���쌧,��ɓߌS�C�쒬,�厚����,����,12,49,340,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.9
���쌧,��ɓߌS�C�쒬,����,�{��,19,38,480,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,1.8
���쌧,��ɓߌS�C�쒬,����,�{��,21,42,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,2.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,16,33,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,3.4
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,6,,490,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,3.9
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,10,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,8.2
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,16,41,300,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,1.9
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�{��,11,12,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.9
���쌧,��ɓߌS�C�쒬,�厚����,����,10,45,390,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,410.00000000000000000000,1.1
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,1,,165,185,,�ؑ�,���ƒn��,2012�N��R�l����,450.00000000000000000000,2.7
���쌧,��ɓߌS�C�쒬,�厚�C��,�C��,1,,280,300,,�ؑ�,���ƒn��,2012�N��R�l����,900.00000000000000000000,3.2
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,50,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,310.00000000000000000000,1
���쌧,��ɓߌS�C�쒬,�厚�ɓߕx,�H��,16,33,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,1.9
���쌧,��ɓߌS�C�쒬,�厚�ԉH,�{��,28,,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.9