�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���������l,�{��,20,23,1500,170,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,0.9
�{�茧,�{��s,���������l,�{��,120,45,430,85,,�ؑ�,�s�X���������,2020�N��S�l����,280.00000000000000000000,0.7
�{�茧,�{��s,���������l,�{��,120,52,570,120,,�ؑ�,�s�X���������,2020�N��S�l����,430.00000000000000000000,0.8
�{�茧,�{��s,���������l,�{��,120,43,870,105,,�S����,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.4
�{�茧,�{��s,���������l,�{��,120,44,470,115,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.1
�{�茧,�{��s,���������l,�{��,120,44,430,120,,�ؑ�,�s�X���������,2017�N��P�l����,900.00000000000000000000,2.1
�{�茧,�{��s,���������l,�{��,120,37,2000,2000,,�q�b,�s�X���������,2016�N��Q�l����,6000.00000000000000000000,3
�{�茧,�{��s,���������l,�{��,120,8,210,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,10
�{�茧,�{��s,���������l,�{��,120,50,290,75,,�ؑ�,�s�X���������,2014�N��Q�l����,480.00000000000000000000,1.7
�{�茧,�{��s,���������l,,,38,460,140,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,2.6
�{�茧,�{��s,���������l,,,34,290,125,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,2.1
