�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c��,����,90,25,2000,,,�S����,�s�X���������,2021�N��P�l����,7200.00000000000000000000,3.6
�ΐ쌧,����s,���c��,����,90,31,740,260,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,2.3
�ΐ쌧,����s,���c��,����,90,18,320,145,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,5.9
�ΐ쌧,����s,���c��,����,90,35,1500,870,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,2.1
�ΐ쌧,����s,���c��,����,90,71,510,420,,�ؑ�,�s�X���������,2018�N��Q�l����,930.00000000000000000000,1.8
�ΐ쌧,����s,���c��,����,90,24,2000,1300,,�ؑ�,�s�X���������,2017�N��R�l����,7800.00000000000000000000,3.9
�ΐ쌧,����s,���c��,����,90,,260,210,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,2.5
�ΐ쌧,����s,���c��,�X�{,30,45,160,120,,�ؑ�,�s�X���������,2015�N��R�l����,450.00000000000000000000,2.8
�ΐ쌧,����s,���c��,����,90,50,730,280,,�ؑ�,�s�X���������,2014�N��S�l����,880.00000000000000000000,1.2
�ΐ쌧,����s,���c��,�X�{,30,47,320,260,,�ؑ�,�s�X���������,2014�N��Q�l����,980.00000000000000000000,3.1
