�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���䒬,����,9,0,130,50,,,�s�X���������,2023�N��R�l����,2200.00000000000000000000,16.9
���Q��,���R�s,�k�~�{��,����,30,62,720,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1.4
���Q��,���R�s,���䒬,����,9,1,125,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,22.4
���Q��,���R�s,���䒬,����,9,,500,,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,4.4
���Q��,���R�s,���䒬,����,2,,370,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.5
���Q��,���R�s,���䒬,����,6,,300,,,,�s�X���������,2022�N��R�l����,8600.00000000000000000000,28.7
���Q��,���R�s,���䒬,����,5,1,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,6500.00000000000000000000,31
���Q��,���R�s,���䒬,����,15,22,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,11.5
���Q��,���R�s,���䒬,����,12,48,290,65,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,1.7
���Q��,���R�s,���D��,����,21,3,135,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,20.7
���Q��,���R�s,���D��,����,20,45,140,95,,�ؑ�,�s�X���������,2021�N��S�l����,990.00000000000000000000,7.1
���Q��,���R�s,���䒬,����,10,3,130,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,24.6
���Q��,���R�s,���䒬,����,16,22,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,10.7
���Q��,���R�s,���D��,����,10,27,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,9.1
���Q��,���R�s,���D��,����,21,47,185,75,,�ؑ�,�s�X���������,2020�N��S�l����,880.00000000000000000000,4.8
���Q��,���R�s,���䒬,����,10,4,115,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,22.6
���Q��,���R�s,���䒬,����,12,32,135,90,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,8.1
���Q��,���R�s,���䒬,����,6,36,360,160,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,4.2
���Q��,���R�s,���D��,����,9,4,105,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,21.9
���Q��,���R�s,���䒬,����,8,35,165,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,5.5
���Q��,���R�s,���D��,����,21,44,175,60,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,3.7
���Q��,���R�s,���䒬,����,8,25,165,135,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,���䒬,����,6,39,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.8
���Q��,���R�s,���䒬,����,9,5,130,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�k�~�{��,����,12,5,110,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,20.9
���Q��,���R�s,���䒬,����,9,5,145,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,16.6
���Q��,���R�s,���䒬,����,9,37,150,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,12.7
���Q��,���R�s,���䒬,����,9,37,150,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,8
���Q��,���R�s,���䒬,����,18,5,155,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,20
���Q��,���R�s,���䒬,����,6,,480,,,,�s�X���������,2018�N��S�l����,2100.00000000000000000000,4.4
���Q��,���R�s,���䒬,����,8,6,135,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���䒬,����,18,,150,95,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,16
���Q��,���R�s,���䒬,����,8,7,135,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���䒬,����,5,,420,,,,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,7.4
���Q��,���R�s,���䒬,����,13,,260,,,,�s�X���������,2017�N��S�l����,1100.00000000000000000000,4.2
���Q��,���R�s,���D��,����,7,48,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,960.00000000000000000000,5.6
���Q��,���R�s,���䒬,����,8,11,135,90,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,���D��,����,6,44,350,190,,�S����,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,10.6
���Q��,���R�s,�k�~�{��,����,30,62,580,180,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1
���Q��,���R�s,���䒬,����,8,,135,,,,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�k�~�{��,����,19,8,140,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�k�~�{��,����,15,,170,90,,,��P��Z���n��,2016�N��S�l����,880.00000000000000000000,5.2
���Q��,���R�s,���䒬,����,8,57,870,250,,�ؑ�,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,5.6
���Q��,���R�s,���䒬,����,6,23,280,95,,�ؑ�,�s�X���������,2016�N��R�l����,1700.00000000000000000000,6.1
���Q��,���R�s,�k�~�{��,����,30,62,35,100,,�ؑ�,�s�X���������,2016�N��Q�l����,440.00000000000000000000,12.6
���Q��,���R�s,�k�~�{��,����,30,,170,,,�ؑ�,�s�X���������,2016�N��Q�l����,810.00000000000000000000,4.8
���Q��,���R�s,���䒬,����,4,43,270,85,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,7
���Q��,���R�s,���D��,����,10,36,145,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,9
���Q��,���R�s,���䒬,����,9,8,180,40,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,20
���Q��,���R�s,���䒬,����,6,48,1300,,,�S����,��Q��Z���n��,2014�N��S�l����,8500.00000000000000000000,6.5
���Q��,���R�s,���䒬,����,6,25,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,12.3
���Q��,���R�s,���䒬,����,5,46,390,175,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,1.9
���Q��,���R�s,���䒬,����,7,29,105,85,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,14.3
���Q��,���R�s,���䒬,����,3,31,180,280,,�S����,��Q��Z���n��,2014�N��P�l����,3000.00000000000000000000,16.7
���Q��,���R�s,���䒬,����,5,27,80,75,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,12.5
���Q��,���R�s,���D��,����,8,25,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,11.7
���Q��,���R�s,���D��,����,10,14,105,75,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,19
���Q��,���R�s,���䒬,����,17,,680,155,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,2.1
���Q��,���R�s,���D��,����,9,,75,,,,��P��Z���n��,2012�N��S�l����,760.00000000000000000000,10.1
���Q��,���R�s,���D��,����,9,,115,,,,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,23.5
���Q��,���R�s,���䒬,����,7,12,120,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,19.2
���Q��,���R�s,���䒬,����,3,37,75,150,,�ؑ�,��Q��Z���n��,2012�N��R�l����,4400.00000000000000000000,58.7
���Q��,���R�s,���䒬,����,9,11,135,90,,�ؑ�,�s�X���������,2012�N��R�l����,2300.00000000000000000000,17
���Q��,���R�s,���D��,����,6,31,270,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,10.7
���Q��,���R�s,���D��,����,8,48,150,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,6.7
���Q��,���R�s,���䒬,����,3,12,135,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,17.8
���Q��,���R�s,���䒬,����,5,,190,,,,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,11.1
���Q��,���R�s,���D��,����,6,37,1700,1600,,�S����,��P��Z���n��,2011�N��Q�l����,12000.00000000000000000000,7.1
���Q��,���R�s,���䒬,����,11,21,840,650,,�S����,�s�X���������,2011�N��Q�l����,8500.00000000000000000000,10.1
���Q��,���R�s,���䒬,����,9,28,250,230,,�S����,��Q��Z���n��,2011�N��P�l����,4300.00000000000000000000,17.2
���Q��,���R�s,���䒬,����,7,47,360,135,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,6.7
���Q��,���R�s,�k�~�{��,����,30,,740,,,,�s�X���������,2011�N��P�l����,2000.00000000000000000000,2.7
���Q��,���R�s,���䒬,����,6,,165,,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2300.00000000000000000000,13.9
���Q��,���R�s,���䒬,����,5,48,2000,610,,�S����,��Q��Z���n��,2010�N��Q�l����,8100.00000000000000000000,4.1
���Q��,���R�s,���䒬,����,13,27,125,90,,�ؑ�,�s�X���������,2009�N��R�l����,710.00000000000000000000,5.7
���Q��,���R�s,���䒬,����,10,26,110,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,10
���Q��,���R�s,���䒬,����,4,40,190,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1900.00000000000000000000,10
���Q��,���R�s,���D��,����,10,15,125,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,20.8
���Q��,���R�s,���D��,����,10,15,135,115,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,31.9
���Q��,���R�s,���䒬,����,7,27,125,105,,�y�ʓS����,�s�X���������,2008�N��S�l����,2000.00000000000000000000,16
���Q��,���R�s,���䒬,����,21,21,140,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,17.1
���Q��,���R�s,���䒬,����,6,17,125,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2300.00000000000000000000,18.4
���Q��,���R�s,���D��,����,10,16,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,20.7
���Q��,���R�s,���D��,����,9,16,105,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,21
���Q��,���R�s,���䒬,����,7,22,50,165,,�S�����A�ؑ�,��Q��Z���n��,2008�N��P�l����,5800.00000000000000000000,116
���Q��,���R�s,���䒬,����,14,21,95,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,1900.00000000000000000000,20
���Q��,���R�s,���䒬,����,2,16,170,105,,�ؑ�,�s�X���������,2008�N��P�l����,3500.00000000000000000000,20.6
���Q��,���R�s,���䒬,����,7,39,1100,130,,�ؑ�,��Q��Z���n��,2008�N��P�l����,5500.00000000000000000000,5
