�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,�{���,���Y,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5
���茧,�k���Y�S���X��,�{���,���Y,21,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,940.00000000000000000000,6.1
���茧,�k���Y�S���X��,�{���,���X,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,3.9
���茧,�k���Y�S���X��,�{���,���Y,15,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,1.8
���茧,�k���Y�S���X��,�{���,���Y,6,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,2.9
���茧,�k���Y�S���X��,�{���,���Y,18,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.7
���茧,�k���Y�S���X��,�{���,���X,21,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,220.00000000000000000000,2.8
���茧,�k���Y�S���X��,�{���,���X,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,860.00000000000000000000,3.2
���茧,�k���Y�S���X��,�{���,���Y,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,820.00000000000000000000,3.7
���茧,�k���Y�S���X��,�{���,���Y,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,3.2
���茧,�k���Y�S���X��,�{���,���Y,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3500.00000000000000000000,1.8
