�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,11,3,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,61.9
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,11,,105,105,,,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,�����y,13,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,44.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,5,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,40.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,���_�ސ�,9,31,125,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���l�s�_�ސ��,���P�u,���_�ސ�,9,8,320,260,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,16000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,���P�u,���_�ސ�,11,,350,,,,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,15.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,10,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,,470,,,,��P���w�Z����p�n��,2014�N��Q�l����,6200.00000000000000000000,13.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,7,17,110,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,6,,60,,,,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,7,,140,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,17,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,16,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,16,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,7,17,120,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,47.5
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,16,125,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6600.00000000000000000000,52.8
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,18,55,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,���P�u,�����y,11,19,200,170,,,��P���w�Z����p�n��,2005�N��S�l����,5000.00000000000000000000,25
