�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�q��,����,30,29,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
�H�c��,����s,�q��,����,23,35,310,220,,�S����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,4.2
�H�c��,����s,�q��,����,30,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,5.2
�H�c��,����s,�q��,����,30,30,930,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,1.5
�H�c��,����s,�q��,����,25,54,75,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,300.00000000000000000000,4
�H�c��,����s,�q��,����,26,46,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,260.00000000000000000000,1.6
�H�c��,����s,�q��,�㓒��,30,27,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4500.00000000000000000000,2.3
�H�c��,����s,�q��,����,30,24,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,4.1
�H�c��,����s,�q��,����,30,15,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,6.7
