�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��쒬,���Y��,21,63,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,18.6
���茧,����s,��쒬,�Y��,23,20,105,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,26.7
���茧,����s,��쒬,���Y��,21,29,155,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,29
���茧,����s,��쒬,�Y��,23,42,350,175,,�q�b,��P��Z���n��,2020�N��P�l����,5900.00000000000000000000,16.9
���茧,����s,��쒬,�Y��,23,59,220,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,17.3
���茧,����s,��쒬,�Y��,24,45,300,370,,�S����,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,8.7
���茧,����s,��쒬,�Y��,21,,115,,,,��Q��Z���n��,2016�N��P�l����,2800.00000000000000000000,24.3
���茧,����s,��쒬,�Y��,23,44,130,260,,�S����,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,22.3
���茧,����s,��쒬,�Y��,24,44,200,210,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,7.5
���茧,����s,��쒬,�Y��,25,,750,1400,,�q�b,,2011�N��P�l����,9500.00000000000000000000,12.7
���茧,����s,��쒬,,,,145,120,,�ؑ��A�u���b�N��,,2009�N��P�l����,2200.00000000000000000000,15.2
���茧,����s,��쒬,�Y��,,35,135,220,,�S����,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,14.8
