�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,����,15,,230,,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
���茧,�����ێs,������,����,23,,2000,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,0.9
���茧,�����ێs,������,����,13,,210,,,,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,2.8
���茧,�����ێs,������,����,11,,420,,,,,2022�N��R�l����,250.00000000000000000000,0.6
���茧,�����ێs,������,����,14,,440,,,,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,1.8
���茧,�����ێs,������,����,11,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
���茧,�����ێs,������,����,12,,1100,,,,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.4
���茧,�����ێs,������,����,12,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,5.5
���茧,�����ێs,������,�쒆,16,,130,,,,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.6
���茧,�����ێs,������,����,8,,55,,,,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,3.1
���茧,�����ێs,������,����,19,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.1
���茧,�����ێs,������,����,9,,40,,,,,2018�N��Q�l����,15.00000000000000000000,0.4
���茧,�����ێs,������,����,11,,145,,,,��P��Z���n��,2016�N��Q�l����,950.00000000000000000000,6.6
���茧,�����ێs,������,����,16,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,920.00000000000000000000,4.6
���茧,�����ێs,������,����,21,,340,,,,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.1
���茧,�����ێs,������,����,6,,700,,,,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,1.9
���茧,�����ێs,������,����,13,,180,,,,,2014�N��R�l����,600.00000000000000000000,3.3
���茧,�����ێs,������,����,15,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,4
���茧,�����ێs,������,����,15,,190,,,,��P���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,4.1
���茧,�����ێs,������,����,11,,145,,,,��P���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.4
���茧,�����ێs,������,����,8,,210,,,,,2012�N��P�l����,450.00000000000000000000,2.1
���茧,�����ێs,������,����,18,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,4
���茧,�����ێs,������,����,18,,1100,,,,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,3.3
���茧,�����ێs,������,����,14,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,560.00000000000000000000,3
���茧,�����ێs,������,����,8,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,740.00000000000000000000,4
���茧,�����ێs,������,����,8,,910,,,,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,2.9
���茧,�����ێs,������,,,,1600,,,,,2010�N��P�l����,250.00000000000000000000,0.2
���茧,�����ێs,������,,,,70,,,,,2009�N��R�l����,350.00000000000000000000,5
���茧,�����ێs,������,,,,170,,,,,2008�N��S�l����,380.00000000000000000000,2.2
���茧,�����ێs,������,����,14,,95,,,,��P���w�Z����p�n��,2008�N��P�l����,350.00000000000000000000,3.7
