�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��Ē�,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.5
���茧,����s,��Ē�,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2.9
���茧,����s,��Ē�,����,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,2.5
���茧,����s,��Ē�,����,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,2
���茧,����s,��Ē�,����,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.3
���茧,����s,��Ē�,����,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3
���茧,����s,��Ē�,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.5
���茧,����s,��Ē�,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1.1
���茧,����s,��Ē�,����,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,370.00000000000000000000,0.9
���茧,����s,��Ē�,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.9
���茧,����s,��Ē�,����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,1.5
���茧,����s,��Ē�,����,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,670.00000000000000000000,1.4
���茧,����s,��Ē�,����,120,,210,,,,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,0.8
���茧,����s,��Ē�,,,,510,,,,�s�s�v����O,2013�N��Q�l����,160.00000000000000000000,0.3
���茧,����s,��Ē�,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,2.4
���茧,����s,��Ē�,����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,85.00000000000000000000,0.9
���茧,����s,��Ē�,����,120,,190,,,,�s�s�v����O,2012�N��S�l����,60.00000000000000000000,0.3
���茧,����s,��Ē�,����,120,,380,,,,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,1
���茧,����s,��Ē�,����,120,,150,,,,�s�s�v����O,2012�N��S�l����,48.00000000000000000000,0.3
���茧,����s,��Ē�,����,120,,50,,,,�s�s�v����O,2012�N��R�l����,78.00000000000000000000,1.6
���茧,����s,��Ē�,����,120,,240,,,,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,1.2
���茧,����s,��Ē�,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,2.4
���茧,����s,��Ē�,����,120,,180,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.6
���茧,����s,��Ē�,����,120,,170,,,,�s�s�v����O,2011�N��S�l����,77.00000000000000000000,0.5
���茧,����s,��Ē�,����,120,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,0.6
���茧,����s,��Ē�,����,120,,165,,,,�s�s�v����O,2011�N��R�l����,360.00000000000000000000,2.2
���茧,����s,��Ē�,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,5.2
���茧,����s,��Ē�,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,630.00000000000000000000,2.3
���茧,����s,��Ē�,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,3.2
���茧,����s,��Ē�,����,120,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,170.00000000000000000000,4.3
���茧,����s,��Ē�,����,120,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,1.4
���茧,����s,��Ē�,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,1.9
