�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,���,�␣,60,,60,,,,,2008�N��R�l����,23.00000000000000000000,0.4
��錧,����s,���,�␣,30,,550,,,,�s�X���������,2008�N��P�l����,160.00000000000000000000,0.3
��錧,����s,���,�␣,30,,145,,,,�s�X���������,2008�N��P�l����,45.00000000000000000000,0.3
��錧,����s,���,�␣,30,,350,,,,�s�X���������,2008�N��P�l����,110.00000000000000000000,0.3
��錧,����s,���,�␣,30,,220,,,,�s�X���������,2008�N��P�l����,56.00000000000000000000,0.3
��錧,����s,���,�␣,30,,130,,,,�s�X���������,2008�N��P�l����,34.00000000000000000000,0.3
��錧,����s,���,�␣,30,,580,,,,�s�X���������,2008�N��P�l����,150.00000000000000000000,0.3
��錧,����s,���,�␣,30,,120,,,,�s�X���������,2008�N��P�l����,37.00000000000000000000,0.3
��錧,����s,���,�␣,30,,230,,,,�s�X���������,2008�N��P�l����,61.00000000000000000000,0.3
