�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V�����R��,�V��,8,1,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,9.6
�Q�n��,�ː��s,�V�����R��,�V��,12,28,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.9
�Q�n��,�ː��s,�V�����R��,�V��,11,30,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,5
�Q�n��,�ː��s,�V�����R��,�V��,11,30,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,570.00000000000000000000,2.4
�Q�n��,�ː��s,�V�����R��,�V��,7,3,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,7.7
�Q�n��,�ː��s,�V�����R��,�V��,10,12,590,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,5.4
�Q�n��,�ː��s,�V�����R��,�V��,15,26,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,5.7
�Q�n��,�ː��s,�V�����R��,�V��,30,24,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,2.8
�Q�n��,�ː��s,�V�����R��,�V��,30,27,780,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,2.3
�Q�n��,�ː��s,�V�����R��,�V��,30,27,650,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,1.2
�Q�n��,�ː��s,�V�����R��,�V��,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,6.2
�Q�n��,�ː��s,�V�����R��,�V��,30,24,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,1.1
�Q�n��,�ː��s,�V�����R��,�V��,30,29,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,980.00000000000000000000,4.1
�Q�n��,�ː��s,�V�����R��,�V��,21,21,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,490.00000000000000000000,1.6
�Q�n��,�ː��s,�V�����R��,�V��,6,,2000,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����R��,�V��,11,26,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,870.00000000000000000000,3.1
�Q�n��,�ː��s,�V�����R��,�V��,10,19,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ː��s,�V�����R��,�V��,29,29,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,4.1
�Q�n��,�ː��s,�V�����R��,�V��,24,29,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,430.00000000000000000000,2.2
�Q�n��,�ː��s,�V�����R��,�V��,30,37,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.7
�Q�n��,�ː��s,�V�����R��,�V��,13,19,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,4.5
�Q�n��,�ː��s,�V�����R��,�V��,11,33,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,7.5
�Q�n��,�ː��s,�V�����R��,�V��,9,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,�ː��s,�V�����R��,�V��,21,31,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6400.00000000000000000000,20
�Q�n��,�ː��s,�V�����R��,�V��,6,30,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,670.00000000000000000000,2.5
�Q�n��,�ː��s,�V�����R��,�V,19,33,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,270.00000000000000000000,1.4
