�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,����㒬,���R,30,41,300,530,,�S����,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,20
�L����,���R�s,����,���R,9,45,60,145,,�S����,���ƒn��,2023�N��R�l����,1300.00000000000000000000,21.7
�L����,���R�s,�����,���R,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,23.4
�L����,���R�s,���˒�,���R,19,54,100,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,1
�L����,���R�s,�V�U��,���R,30,47,105,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,8.1
�L����,���R�s,����,���R,12,,180,35,,,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,11.1
�L����,���R�s,�ے�,���R,120,,510,,,,�ߗ׏��ƒn��,2023�N��R�l����,960.00000000000000000000,1.9
�L����,���R�s,���V�U��,���R,30,53,100,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,7
�L����,���R�s,���V�U��,���R,30,24,165,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�L����,���R�s,���G��,���R,120,27,730,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2400.00000000000000000000,3.3
�L����,���R�s,���G��,���R,120,,135,105,,,��P��Z���n��,2023�N��R�l����,630.00000000000000000000,4.7
�L����,���R�s,���L��,���R,6,24,200,260,,�S����,���ƒn��,2023�N��R�l����,5600.00000000000000000000,28
�L����,���R�s,�Ö�㒬,���R,18,67,120,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,780.00000000000000000000,6.5
�L����,���R�s,�{������,���R,19,29,175,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�L����,���R�s,�{������,���R,15,37,610,1200,,�q�b,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,9.8
�L����,���R�s,���l��,���R,16,45,980,2000,,�q�b,���ƒn��,2023�N��R�l����,14000.00000000000000000000,14.3
�L����,���R�s,�쑠����,���R,30,11,520,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7300.00000000000000000000,14
�L����,���R�s,������,���R,30,30,260,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.2
�L����,���R�s,�O�g��,���R,20,39,340,540,,�S����,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,8.5
�L����,���R�s,�R�蒬,���R,30,48,330,210,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.5
�L����,���R�s,�Ηz��,���R,30,44,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.8
�L����,���R�s,��c��,����,26,53,1800,1100,,�S����,��P���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,3.7
�L����,���R�s,��K��,����,29,54,330,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.9
�L����,���R�s,������,����,11,41,230,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�L����,���R�s,���Β�,����,60,46,520,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,720.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,����,4,1,170,110,,,�s�X���������,2023�N��R�l����,2600.00000000000000000000,15.3
�L����,���R�s,��K��,���\�q,22,20,1300,600,,�ؑ�,�s�X���������,2023�N��R�l����,4000.00000000000000000000,3.1
�L����,���R�s,�w�ƒ�,�w��,25,8,210,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,11.9
�L����,�{���s,�{�쒬,�{��,1,,85,160,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,2.9
�L����,�{���s,�{�쒬,�{��,13,1,195,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,11.8
�L����,�����S������,�厚�ԉ�,����O��,60,,740,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,98.00000000000000000000,0.1
�L����,�����S������,�厚���㌴,����O��,90,55,300,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,480.00000000000000000000,1.6
�L����,�O���s,�N�c�������N,�O��,120,45,690,155,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.6
�L����,�O���s,�N�c������,�O��,90,,970,,,,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�L����,�O���s,�\���s��,�O��,6,24,270,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�L����,�O���s,��������,�O��,30,27,1400,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9300.00000000000000000000,6.6
�L����,�O���s,�O����,�O��,26,0,250,125,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.4
�L����,�����s,�I����,���R,18,58,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.4
�L����,���R�s,�Ӓ�,���R,10,,210,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,8.6
�L����,���R�s,����,���R,15,1,105,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,29.5
�L����,���R�s,�����,���R,30,39,110,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,8.2
�L����,���R�s,�����,���R,30,8,270,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9.6
�L����,���R�s,�����,���R,30,1,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
�L����,���R�s,�ؔV����,���R,16,,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
�L����,���R�s,���g��,���R,30,,500,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.6
�L����,���R�s,�錩��,���R,7,20,220,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,7200.00000000000000000000,32.7
�L����,���R�s,�����Ē�,���R,30,54,2000,1100,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,7
�L����,���R�s,���[�Ò�,���R,23,71,70,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.6
�L����,���R�s,���G��,���R,120,2,165,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,���G��,���R,120,47,280,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,660.00000000000000000000,2.4
�L����,���R�s,���G��,���R,120,27,460,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.1
�L����,���R�s,���L��,���R,7,46,270,250,,�S����,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,14.1
�L����,���R�s,�������,���R,30,3,155,120,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,24.5
�L����,���R�s,��������,���R,30,14,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.8
�L����,���R�s,�Ö�㒬,���R,18,47,130,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.5
�L����,���R�s,���l��,���R,27,1,125,40,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,24.8
�L����,���R�s,��咬,���R,20,51,30,55,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,25
�L����,���R�s,�`��,���R,29,1,95,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,35.8
�L����,���R�s,���ے��O�V�c,���R,60,21,1500,1000,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,8.7
�L����,���R�s,���ے��O�V�c,���R,60,23,800,510,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,8.1
�L����,���R�s,�g�Ò�,���R,11,,60,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,7.5
�L����,���R�s,�Ηz��,���R,30,42,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�L����,���R�s,�{������,����{��,9,47,75,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,2
�L����,���R�s,��c��,����,13,16,860,400,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,8.1
�L����,���R�s,�_�Ӓ�,�_��,20,28,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,7
�L����,���R�s,�_�Ӓ�,���c��,30,18,290,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,���c��,6,1,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,����,5,1,185,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,15.1
�L����,���R�s,�_�Ӓ�,����,13,48,130,50,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,2.3
�L����,���R�s,�w�ƒ�,���\�q,23,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,���\�q,20,1,175,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,13.7
�L����,���R�s,���Β�,���\�q,12,43,330,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.9
�L����,���R�s,���Β�,���\�q,16,2,95,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,18.9
�L����,���R�s,��K��,���\�q,21,44,530,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.9
�L����,���R�s,�w�ƒ�,�w��,18,25,260,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�L����,���R�s,�w�ƒ�,�w��,6,34,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,5.3
�L����,���R�s,�w�ƒ�,�ߓc,13,1,185,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,11.4
�L����,���R�s,�w�ƒ�,�ˎ�,30,52,145,90,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,1.7
�L����,���R�s,���c��,��ˎ�,29,19,190,55,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.1
�L����,���R�s,���c��,��ˎ�,30,,730,,,,�s�X���������,2023�N��Q�l����,180.00000000000000000000,0.2
�L����,���R�s,�V�s��,�V�s,9,45,620,370,,�S�����A�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.8
�L����,�{���s,�L����,�L��,5,20,130,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.8
�L����,�{���s,���ؒ�,�L��,5,55,950,250,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,2.9
�L����,�{���s,�{����,�{��,8,30,145,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,5.5
�L����,�����s,�䒲���L�P��,�����,90,26,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,4.1
�L����,�{���s,�O�Y�ے�,�����,28,51,880,190,,�S����,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.3
�L����,�����S������,�厚���,����O��,120,30,1300,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,670.00000000000000000000,0.5
�L����,�����S������,�厚���㌴,����O��,60,23,1300,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,0.9
�L����,�����S������,�厚�{��,����O��,120,42,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,0.7
�L����,�{���s,�㉺���㉺,�㉺,15,71,110,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,25.00000000000000000000,0.2
�L����,�{���s,�㉺���㉺,�㉺,3,71,310,310,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,1.9
�L����,�����s,���̒����̉�,������c,90,,740,300,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.2
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,2,,85,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�L����,�O���s,�씨�~��,����,3,,100,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14
�L����,�O���s,�N�c�������N,�O��,120,12,440,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.2
�L����,�O���s,�\���s��,�O��,15,,240,160,,�S����,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,8.3
�L����,�O���s,�\���s��,�O��,16,49,400,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.5
�L����,�O���s,��������,�O��,30,3,830,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,2.7
�L����,�O���s,�O����,�O��,21,,140,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
�L����,���R�s,����,���R,60,39,690,145,,�S����,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,4.2
�L����,���R�s,����,���R,60,10,140,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,16.4
�L����,���R�s,���C��,���R,120,,185,,,,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.4
�L����,���R�s,����,���R,13,19,165,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,20
�L����,���R�s,�����,���R,30,46,115,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,8.2
�L����,���R�s,�����,���R,30,2,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,30
�L����,���R�s,�����,���R,30,2,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,28.5
�L����,���R�s,�k����,���R,21,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,27.4
�L����,���R�s,���˒�,���R,21,2,155,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,31.6
�L����,���R�s,���˒�,���R,20,53,420,110,,,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,5
�L����,���R�s,���쒬,���R,18,,155,420,,,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,18.1
�L����,���R�s,���쒬,���R,18,23,110,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,10.9
�L����,���R�s,�c�K��,���R,90,17,760,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,6.4
�L����,���R�s,�c�K��,���R,120,,290,,,,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.1
�L����,���R�s,�c�K��,���R,90,40,560,195,,,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.7
�L����,���R�s,�ے�,���R,120,,185,,,,��P��Z���n��,2023�N��P�l����,170.00000000000000000000,0.9
�L����,���R�s,���[�Ò�,���R,30,1,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,27.5
�L����,���R�s,���[�Ò�,���R,29,55,120,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,7.1
�L����,���R�s,���[�Ò�,���R,30,22,150,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10
�L����,���R�s,���G��,���R,120,,105,170,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,4.3
�L����,���R�s,�������,���R,30,16,160,135,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.8
�L����,���R�s,�������,���R,30,3,105,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,41.9
�L����,���R�s,���[�Ò�,���R,28,40,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,2.3
�L����,���R�s,���[�Ò�,���R,26,63,170,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.4
�L����,���R�s,����,���R,12,,145,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,8.3
�L����,���R�s,�v����,���R,29,46,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.5
�L����,���R�s,�{������,���R,18,32,180,250,,�S�����A�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.4
�L����,���R�s,���l��,���R,27,1,125,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,25.6
�L����,���R�s,�۔V��,���R,7,,55,85,,,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,18.2
�L����,���R�s,�`��,���R,28,38,380,190,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,6.3
�L����,���R�s,������,���R,90,35,430,300,,�S����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,3
�L����,���R�s,���ے�,���R,60,58,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.6
�L����,���R�s,���ے��O�V�c,���R,60,19,350,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,9.4
�L����,���R�s,�R�蒬,���R,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,17
�L����,���R�s,�R�蒬,���R,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
�L����,���R�s,�_�Ӓ�,�_��,11,48,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,�_��,8,29,540,410,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,8
�L����,���R�s,�_�Ӓ�,�_��,13,30,200,140,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,�_��,15,50,165,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,���c��,8,54,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,����,14,2,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,12.4
�L����,���R�s,�_�Ӓ�,����,11,3,170,90,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,17.1
�L����,���R�s,�_�Ӓ�,����,9,54,300,160,,�ؑ�,�s�X���������,2023�N��P�l����,820.00000000000000000000,2.7
�L����,���R�s,�_�Ӓ�,����,13,50,115,75,,�ؑ�,�s�X���������,2023�N��P�l����,480.00000000000000000000,4.2
�L����,���R�s,�w�ƒ�,���\�q,8,4,120,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,7.5
�L����,���R�s,�w�ƒ�,���\�q,9,17,135,110,,,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,11.1
�L����,���R�s,�w�ƒ�,���\�q,21,11,195,125,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12.3
�L����,���R�s,�w�ƒ�,���\�q,11,2,230,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
�L����,���R�s,��K��,���\�q,11,2,180,80,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15
�L����,���R�s,��K��,���\�q,14,39,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.1
�L����,���R�s,��K��,���\�q,30,51,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
�L����,���R�s,�w�ƒ�,�w��,9,1,190,90,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20
�L����,���R�s,�w�ƒ�,�ߓc,13,2,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,14.3
�L����,���R�s,�V�s��,�ˎ�,6,17,510,310,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,7.8
�L����,���R�s,���c��,��ˎ�,60,,270,,,,�s�X���������,2023�N��P�l����,1.00000000000000000000,0
�L����,���R�s,�V�s��,�V�s,11,31,230,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,2.5
�L����,�����S������,�厚�ɔ�,����O��,1,,350,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�L����,�����S������,�厚�{��,����O��,90,,1800,600,,,���H�ƒn��,2023�N��P�l����,6400.00000000000000000000,3.6
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,8,,110,,,,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0.1
�L����,�O���s,�l�E�ђ�,�_��,30,17,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.1
�L����,�O���s,���~��,����,14,49,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.3
�L����,�O���s,�씨�~��,����,8,51,230,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,15,26,240,160,,�S����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,5.4
�L����,�O���s,�z�쒬��z��,�O��,120,56,165,70,,,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
�L����,�O���s,�O����,�O��,28,30,940,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,1.4
�L����,���R�s,����,���R,30,21,1300,340,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,10.8
�L����,���R�s,����,���R,30,46,620,290,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,8.5
�L����,���R�s,���q��,���R,24,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,25.9
�L����,���R�s,����㒬,���R,30,57,560,790,,�S����,��Q��Z���n��,2022�N��S�l����,5300.00000000000000000000,9.5
�L����,���R�s,�����,���R,30,,125,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,8.8
�L����,���R�s,�����,���R,30,,55,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,10
�L����,���R�s,�k�g�Ò�,���R,23,2,125,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3200.00000000000000000000,25.6
�L����,���R�s,�k�g�Ò�,���R,18,28,80,135,,�S����,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,6.3
�L����,���R�s,�F�쒬,���R,90,43,410,140,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.6
�L����,���R�s,�F�쒬,���R,90,52,540,90,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.9
�L����,���R�s,���a��,���R,12,64,185,90,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,12.4
�L����,���R�s,�V�U��,���R,30,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,25.6
�L����,���R�s,�V�U��,���R,30,37,1000,600,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,7.5
�L����,���R�s,�V�U��,���R,60,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.6
�L����,���R�s,�V�U��,���R,60,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
�L����,���R�s,�V�U��,���R,60,2,130,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
�L����,���R�s,�V�U��,���R,60,3,125,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,24
�L����,���R�s,�V�U��,���R,60,1,115,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,27
�L����,���R�s,�����Ē�,���R,30,2,125,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,27.2
�L����,���R�s,�ے�,���R,120,31,180,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.7
�L����,���R�s,�ے�,���R,120,57,95,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,3.7
�L����,���R�s,���[�Ò�,���R,30,47,260,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.9
�L����,���R�s,���[�Ò�,���R,30,54,1000,250,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,4.5
�L����,���R�s,����,���R,11,45,240,105,,,��Q��Z���n��,2022�N��S�l����,6500.00000000000000000000,27.1
�L����,���R�s,����,���R,9,21,670,930,,�q�b,���ƒn��,2022�N��S�l����,23000.00000000000000000000,34.3
�L����,���R�s,���G��,���R,120,50,190,310,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,650.00000000000000000000,3.4
�L����,���R�s,���G��,���R,120,,220,160,,,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,3.2
�L����,���R�s,���L��,���R,7,56,65,170,,�S����,���ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
�L����,���R�s,�������,���R,30,2,150,110,,,�H�ƒn��,2022�N��S�l����,4200.00000000000000000000,28
�L����,���R�s,�������,���R,30,5,150,125,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,5700.00000000000000000000,38
�L����,���R�s,�������,���R,30,,155,,,,�H�ƒn��,2022�N��S�l����,4800.00000000000000000000,31
�L����,���R�s,�v����,���R,21,52,145,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,4.1
�L����,���R�s,�v����,���R,29,46,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.6
�L����,���R�s,�v����,���R,30,43,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
�L����,���R�s,�{������,���R,24,6,170,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,19.4
�L����,���R�s,��咬,���R,23,57,65,80,,�u���b�N��,�ߗ׏��ƒn��,2022�N��S�l����,650.00000000000000000000,10
�L����,���R�s,��咬,���R,21,49,330,650,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,14.5
�L����,���R�s,�`��,���R,26,,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,6.3
�L����,���R�s,�쑠����,���R,30,2,750,680,,�q�b,��Q��Z���n��,2022�N��S�l����,14000.00000000000000000000,18.7
�L����,���R�s,�쑠����,���R,30,10,1700,1300,,�q�b,��Q��Z���n��,2022�N��S�l����,37000.00000000000000000000,21.8
�L����,���R�s,��{��,���R,24,45,160,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.4
�L����,���R�s,�쒬,���R,18,61,75,145,,�ؑ�,���ƒn��,2022�N��S�l����,850.00000000000000000000,11.3
�L����,���R�s,���ے�,���R,60,,125,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,21.6
�L����,���R�s,���ے�,���R,30,15,400,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,3
�L����,���R�s,������,���R,30,33,170,280,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.4
�L����,���R�s,������,���R,30,37,2000,910,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,1.4
�L����,���R�s,������,���R,30,32,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.8
�L����,���R�s,�O�g����,���R,20,52,165,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,10.9
�L����,���R�s,�O�g����,���R,19,,195,180,,,�ߗ׏��ƒn��,2022�N��S�l����,5800.00000000000000000000,29.7
�L����,���R�s,�R�蒬,���R,60,33,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,7.1
�L����,���R�s,�R�蒬,���R,30,36,115,105,,,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,6.8
�L����,���R�s,�g�Ò�,���R,15,47,70,160,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,670.00000000000000000000,9.6
�L����,���R�s,��c��,����,18,46,270,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,5.9
�L����,���R�s,��K��,����,30,52,155,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,�_��,12,8,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�L����,���R�s,�_�Ӓ�,���c��,25,,2000,2000,,,�s�X���������,2022�N��S�l����,20000.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,���c��,15,42,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,2.4
�L����,���R�s,�_�Ӓ�,���c��,26,13,200,120,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,8.5
�L����,���R�s,�_�Ӓ�,���c��,5,54,210,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,����,13,3,200,80,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,13
�L����,���R�s,�_�Ӓ�,����,14,8,165,110,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,12.7
�L����,���R�s,��K��,����,23,32,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,7.3
�L����,���R�s,�w�ƒ�,���\�q,19,7,180,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,15.6