�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�ΐ�,�Ԓ�,14,,210,125,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,21.4
��錧,���ˎs,�ΐ�,�Ԓ�,19,43,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,1
��錧,���ˎs,�ΐ�,�Ԓ�,21,44,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,3.3
��錧,���ˎs,���ΐ쒬,����,90,2,270,90,,,�s�X���������,2022�N��R�l����,1900.00000000000000000000,7
��錧,���ˎs,�ΐ�,�Ԓ�,19,54,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,3
��錧,���ˎs,�ΐ�,�Ԓ�,20,38,270,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.1
��錧,���ˎs,���ΐ쒬,����,60,36,210,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,700.00000000000000000000,3.3
��錧,���ˎs,���ΐ쒬,����,90,3,260,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�ΐ�,�Ԓ�,18,29,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.4
��錧,���ˎs,�ΐ�,�Ԓ�,18,33,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.7
��錧,���ˎs,���ΐ쒬,����,60,39,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,18000.00000000000000000000,9
��錧,���ˎs,���ΐ쒬,����,90,2,270,125,,�ؑ�,�s�X���������,2021�N��R�l����,4500.00000000000000000000,16.7
��錧,���ˎs,���ΐ쒬,����,90,5,250,95,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,9.6
��錧,���ˎs,�ΐ�,�Ԓ�,28,40,430,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,1.9
��錧,���ˎs,���ΐ쒬,����,90,,290,,,,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,11.7
��錧,���ˎs,���ΐ쒬,����,90,3,260,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,10.4
��錧,���ˎs,�ΐ�,�Ԓ�,24,42,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.3
��錧,���ˎs,�ΐ�,�Ԓ�,23,6,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13.6
��錧,���ˎs,�ΐ�,����,20,49,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.1
��錧,���ˎs,���ΐ쒬,����,90,,260,,,,�s�X���������,2021�N��P�l����,2300.00000000000000000000,8.8
��錧,���ˎs,�ΐ�,�Ԓ�,13,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
��錧,���ˎs,�ΐ�,�Ԓ�,13,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
��錧,���ˎs,�ΐ�,�Ԓ�,19,38,155,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,2.8
��錧,���ˎs,�ΐ�,�Ԓ�,13,,280,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,14.3
��錧,���ˎs,���ΐ쒬,����,90,6,290,130,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,10.7
��錧,���ˎs,�ΐ�,�Ԓ�,13,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,11.4
��錧,���ˎs,�ΐ�,�Ԓ�,16,19,175,110,,�q�b,���Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.9
��錧,���ˎs,�ΐ쒬,�Ԓ�,29,,230,130,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.8
��錧,���ˎs,�ΐ�,�Ԓ�,24,5,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,6.8
��錧,���ˎs,�ΐ�,�Ԓ�,16,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11.7
��錧,���ˎs,�ΐ�,�Ԓ�,28,5,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
��錧,���ˎs,�ΐ�,�Ԓ�,28,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.2
��錧,���ˎs,�ΐ쒬,�Ԓ�,28,5,230,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,15.7
��錧,���ˎs,�ΐ�,�Ԓ�,24,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.9
��錧,���ˎs,�ΐ�,�Ԓ�,15,,200,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,14.5
��錧,���ˎs,�ΐ�,�Ԓ�,25,27,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5
��錧,���ˎs,���ΐ쒬,����,90,,260,,,,�s�X���������,2019�N��S�l����,3300.00000000000000000000,12.7
��錧,���ˎs,���ΐ쒬,����,90,22,2000,185,,�y�ʓS����,�s�X���������,2019�N��R�l����,480.00000000000000000000,0.2
��錧,���ˎs,���ΐ쒬,����,60,41,2000,120,,�q�b,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,1
��錧,���ˎs,�ΐ�,�Ԓ�,19,43,1300,970,,�q�b�A�ؑ�,���Z���n��,2019�N��Q�l����,3100.00000000000000000000,2.4
��錧,���ˎs,�ΐ쒬,�Ԓ�,28,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,16.1
��錧,���ˎs,���ΐ쒬,����,60,35,220,120,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,670.00000000000000000000,3
��錧,���ˎs,�ΐ�,�Ԓ�,26,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
��錧,���ˎs,���ΐ쒬,����,60,35,220,120,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,1100.00000000000000000000,5
��錧,���ˎs,���ΐ쒬,����,90,7,260,110,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,11.5
��錧,���ˎs,�ΐ�,�Ԓ�,26,6,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,11.7
��錧,���ˎs,���ΐ쒬,������,30,35,230,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,800.00000000000000000000,3.5
��錧,���ˎs,���ΐ쒬,������,30,,390,50,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.3
��錧,���ˎs,���ΐ쒬,����,60,,680,,,,�s�X���������,2018�N��S�l����,350.00000000000000000000,0.5
��錧,���ˎs,���ΐ쒬,����,60,,470,,,,�s�X���������,2018�N��R�l����,3300.00000000000000000000,7
��錧,���ˎs,�ΐ�,�Ԓ�,24,31,210,180,,�S����,���Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.8
��錧,���ˎs,�ΐ�,�Ԓ�,25,6,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,21.6
��錧,���ˎs,�ΐ�,�Ԓ�,25,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
��錧,���ˎs,�ΐ�,�Ԓ�,26,7,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,15
��錧,���ˎs,�ΐ�,�Ԓ�,19,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10
��錧,���ˎs,�ΐ�,�Ԓ�,26,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,15.5
��錧,���ˎs,���ΐ쒬,����,90,9,290,90,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,7.9
��錧,���ˎs,�ΐ�,�Ԓ�,25,7,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,14.8
��錧,���ˎs,�ΐ�,�Ԓ�,25,8,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,16.2
��錧,���ˎs,�ΐ�,�Ԓ�,25,8,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16
��錧,���ˎs,�ΐ�,�Ԓ�,24,66,410,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,2
��錧,���ˎs,�ΐ�,�Ԓ�,28,7,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.3
��錧,���ˎs,�ΐ�,�Ԓ�,14,26,165,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
��錧,���ˎs,�ΐ�,�Ԓ�,14,8,175,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,12.6
��錧,���ˎs,�ΐ�,�Ԓ�,22,,1400,,,,���Z���n��,2016�N��Q�l����,17000.00000000000000000000,12.1
��錧,���ˎs,�ΐ�,�Ԓ�,17,8,500,340,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7100.00000000000000000000,14.2
��錧,���ˎs,�ΐ�,�Ԓ�,15,8,330,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,17.6
��錧,���ˎs,�ΐ�,�Ԓ�,19,21,1400,790,,�q�b,���Z���n��,2016�N��Q�l����,11000.00000000000000000000,7.9
��錧,���ˎs,���ΐ쒬,����,60,36,195,40,,�ؑ�,�H�ƒn��,2016�N��Q�l����,600.00000000000000000000,3.1
��錧,���ˎs,���ΐ쒬,����,90,35,1400,130,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.1
��錧,���ˎs,���ΐ쒬,����,60,35,280,130,,,�s�X���������,2016�N��Q�l����,250.00000000000000000000,0.9
��錧,���ˎs,�ΐ�,�Ԓ�,29,9,230,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.8
��錧,���ˎs,�ΐ�,�Ԓ�,28,8,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,10.7
��錧,���ˎs,���ΐ쒬,���,60,20,700,105,,�ؑ�,�s�X���������,2016�N��P�l����,1800.00000000000000000000,2.6
��錧,���ˎs,���ΐ쒬,����,60,,290,145,,,�s�X���������,2016�N��P�l����,3400.00000000000000000000,11.7
��錧,���ˎs,���ΐ쒬,����,60,9,290,90,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,9
��錧,���ˎs,�ΐ�,�Ԓ�,25,9,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,7.5
��錧,���ˎs,���ΐ쒬,����,60,39,2000,1500,,�q�b,�H�ƒn��,2015�N��R�l����,10000.00000000000000000000,5
��錧,���ˎs,���ΐ쒬,����,60,9,290,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,5.9
��錧,���ˎs,���ΐ쒬,����,60,9,290,105,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,6.2
��錧,���ˎs,���ΐ쒬,����,90,8,290,100,,,�s�X���������,2015�N��R�l����,2300.00000000000000000000,7.9
��錧,���ˎs,���ΐ쒬,���,60,20,700,105,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,1.6
��錧,���ˎs,���ΐ쒬,����,60,9,270,90,,�ؑ�,�s�X���������,2014�N��S�l����,3400.00000000000000000000,12.6
��錧,���ˎs,�ΐ�,�Ԓ�,25,31,200,115,,�ؑ�,,2014�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,�ΐ�,�Ԓ�,14,44,85,120,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,3.5
��錧,���ˎs,�ΐ�,�Ԓ�,25,41,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,540.00000000000000000000,3.6
��錧,���ˎs,�ΐ�,�Ԓ�,18,12,310,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.8
��錧,���ˎs,�ΐ�,�Ԓ�,25,48,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,220.00000000000000000000,1.6
��錧,���ˎs,���ΐ쒬,����,90,10,290,90,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,9
��錧,���ˎs,���ΐ쒬,����,90,,260,,,,�s�X���������,2014�N��P�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���ΐ쒬,����,60,56,350,105,,�ؑ�,�s�X���������,2013�N��S�l����,770.00000000000000000000,2.2
��錧,���ˎs,�ΐ�,�Ԓ�,28,25,280,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,8.2
��錧,���ˎs,�ΐ�,�Ԓ�,23,,195,30,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,0.8
��錧,���ˎs,�ΐ�,�Ԓ�,13,35,170,75,,�S����,���Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.1
��錧,���ˎs,���ΐ쒬,����,60,,330,,,,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,9.1
��錧,���ˎs,�ΐ�,�Ԓ�,20,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,12.5
��錧,���ˎs,���ΐ쒬,����,60,39,2000,540,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,190.00000000000000000000,0.1
��錧,���ˎs,�ΐ�,�Ԓ�,28,25,280,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.6
��錧,���ˎs,�ΐ�,����,17,12,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�ΐ�,�Ԓ�,13,,145,,,,���Z���n��,2012�N��R�l����,400.00000000000000000000,2.8
��錧,���ˎs,�ΐ�,�Ԓ�,24,34,360,250,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,9.4
��錧,���ˎs,�ΐ�,�Ԓ�,18,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15
��錧,���ˎs,�ΐ�,�Ԓ�,23,41,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,2.4
��錧,���ˎs,�ΐ�,�Ԓ�,20,12,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,7.9
��錧,���ˎs,���ΐ쒬,����,90,,270,,,,�s�X���������,2012�N��P�l����,2500.00000000000000000000,9.3
��錧,���ˎs,���ΐ쒬,����,60,,1700,520,,�S����,�s�X���������,2012�N��P�l����,910.00000000000000000000,0.5
��錧,���ˎs,�ΐ�,�Ԓ�,18,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
��錧,���ˎs,�ΐ�,�Ԓ�,26,13,230,100,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,9.1
��錧,���ˎs,�ΐ�,�Ԓ�,22,14,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.2
��錧,���ˎs,�ΐ�,�Ԓ�,28,14,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,15.5
��錧,���ˎs,�ΐ�,�Ԓ�,23,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,15
��錧,���ˎs,���ΐ쒬,����,60,40,200,130,,�ؑ�,�H�ƒn��,2010�N��P�l����,1100.00000000000000000000,5.5
��錧,���ˎs,�ΐ�,�Ԓ�,15,15,230,125,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,18.7
��錧,���ˎs,�ΐ�,�Ԓ�,12,,175,,,,���Z���n��,2009�N��Q�l����,840.00000000000000000000,4.8
��錧,���ˎs,���ΐ쒬,����,60,38,2000,1300,,�S����,�H�ƒn��,2008�N��S�l����,5100.00000000000000000000,2.6
��錧,���ˎs,�ΐ�,�Ԓ�,16,47,170,160,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,7.1
��錧,���ˎs,�ΐ�,�Ԓ�,18,15,230,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,15.2
��錧,���ˎs,���ΐ쒬,����,90,18,230,120,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,9.1
��錧,���ˎs,�ΐ�,�Ԓ�,20,38,270,145,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,5.9
��錧,���ˎs,�ΐ�,�Ԓ�,20,51,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5.1
��錧,���ˎs,�ΐ�,�Ԓ�,24,26,310,160,,�ؑ�,���Z���n��,2007�N��R�l����,2800.00000000000000000000,9
��錧,���ˎs,�ΐ�,�Ԓ�,28,48,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,2
��錧,���ˎs,�ΐ�,�Ԓ�,19,46,250,240,,�S����,���Z���n��,2007�N��Q�l����,2500.00000000000000000000,10
