�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���쒬��,���㏯��,120,,660,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.2
�L����,�����s,���쒬��,���㏯��,120,,1300,,,,�s�s�v����O,2008�N��R�l����,260.00000000000000000000,0.2
�L����,�����s,���쒬��,���㏯��,120,,530,,,,�s�s�v����O,2008�N��R�l����,110.00000000000000000000,0.2
�L����,�����s,���쒬��,���㏯��,120,,850,,,,�s�s�v����O,2008�N��P�l����,170.00000000000000000000,0.2
�L����,�����s,���쒬��,���㏯��,120,,150,,,,�s�s�v����O,2008�N��P�l����,30.00000000000000000000,0.2
�L����,�����s,���쒬��,���㏯��,120,,195,,,,�s�s�v����O,2008�N��P�l����,39.00000000000000000000,0.2
�L����,�����s,���쒬��,,,,630,,,,��Q��Z���n��,2008�N��P�l����,120.00000000000000000000,0.2
�L����,�����s,���쒬��,,,,180,,,,�s�s�v����O,2007�N��S�l����,38.00000000000000000000,0.2
�L����,�����s,���쒬��,,,,270,,,,�s�s�v����O,2007�N��S�l����,49.00000000000000000000,0.2
�L����,�����s,���쒬��,,,,220,,,,�s�s�v����O,2007�N��S�l����,45.00000000000000000000,0.2
