�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���R,�R,20,28,70,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,880.00000000000000000000,12.6
��茧,�����s,���R,�R,28,,155,85,,,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
��茧,�����s,���R,�R,22,37,260,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
��茧,�����s,���R,�R,22,55,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.5
��茧,�����s,���R,�O��,21,29,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,4.3
��茧,�����s,���R,�R,28,25,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5
��茧,�����s,���R,�R,19,22,2000,1100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9100.00000000000000000000,4.6
��茧,�����s,���R,�R,16,9,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,14.6
��茧,�����s,���R,�R,24,49,250,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.6
��茧,�����s,���R,�R,16,53,210,85,,,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.7
��茧,�����s,���R,�R,25,54,240,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,970.00000000000000000000,4
��茧,�����s,���R,�R,20,47,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.8
��茧,�����s,���R,�R,15,46,70,105,,,�ߗ׏��ƒn��,2021�N��P�l����,350.00000000000000000000,5
��茧,�����s,���R,�R,13,,170,105,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
��茧,�����s,���R,�R,22,48,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.7
��茧,�����s,���R,�R,14,21,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.8
��茧,�����s,���R,�R,16,46,240,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.4
��茧,�����s,���R,�R,15,3,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
��茧,�����s,���R,�R,25,35,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
��茧,�����s,���R,�R,17,5,160,90,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
��茧,�����s,���R,�R,18,39,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,3.2
��茧,�����s,���R,�R,25,21,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
��茧,�����s,���R,�R,30,61,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,10.6
��茧,�����s,���R,�R,24,33,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.8
��茧,�����s,���R,�R,25,33,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,3.2
��茧,�����s,���R,�R,21,4,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23.8
��茧,�����s,���R,�R,24,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.1
��茧,�����s,���R,�R,21,4,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.2
��茧,�����s,���R,�R,17,57,320,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
��茧,�����s,���R,�R,19,18,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,14.1
��茧,�����s,���R,�R,22,,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.2
��茧,�����s,���R,�R,24,49,290,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,840.00000000000000000000,2.9
��茧,�����s,���R,�R,20,50,280,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,2.4
��茧,�����s,���R,�R,26,25,330,135,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,6.4
��茧,�����s,���R,�R,25,40,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,740.00000000000000000000,4.5
��茧,�����s,���R,�R,24,39,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.1
��茧,�����s,���R,�R,15,58,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,3
��茧,�����s,���R,�R,30,45,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.7
��茧,�����s,���R,�R,13,34,500,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,4
��茧,�����s,���R,�R,23,46,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.1
��茧,�����s,���R,�R,19,58,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,12.6
��茧,�����s,���R,�R,20,47,310,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,1.9
��茧,�����s,���R,�R,16,,190,120,,,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
��茧,�����s,���R,�R,15,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10
��茧,�����s,���R,�R,25,49,290,130,,,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.4
��茧,�����s,���R,�R,25,43,130,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,4.1
��茧,�����s,���R,�R,22,54,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.3
��茧,�����s,���R,�R,24,8,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,13
��茧,�����s,���R,�R,26,36,770,600,,,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,5.2
��茧,�����s,���R,�R,16,26,230,185,,,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,10
��茧,�����s,���R,�R,16,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,16.4
��茧,�����s,���R,�R,17,63,190,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,4.7
��茧,�����s,���R,�R,25,,120,90,,�ؑ�,,2014�N��S�l����,1200.00000000000000000000,10
��茧,�����s,���R,�R,15,9,170,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.2
��茧,�����s,���R,�R,14,35,310,420,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,8.1
��茧,�����s,���R,�R,23,52,2000,730,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,1.1
��茧,�����s,���R,�R,16,10,170,105,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.1
��茧,�����s,���R,�R,15,9,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.5
��茧,�����s,���R,�R,19,11,280,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,6.8
��茧,�����s,���R,�R,18,,195,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4.1
��茧,�����s,���R,�R,25,43,140,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,460.00000000000000000000,3.3
��茧,�����s,���R,����,19,11,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.8
��茧,�����s,���R,�R,12,37,115,115,,,�ߗ׏��ƒn��,2013�N��S�l����,830.00000000000000000000,7.2
��茧,�����s,���R,�R,30,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,3.6
��茧,�����s,���R,�R,11,32,1500,1000,,�S����,��P���w�Z����p�n��,2013�N��S�l����,10000.00000000000000000000,6.7
��茧,�����s,���R,�R,14,9,200,110,,,��P���w�Z����p�n��,2013�N��S�l����,940.00000000000000000000,4.7
��茧,�����s,���R,����,30,47,190,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3.4
��茧,�����s,���R,�R,16,11,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.4
��茧,�����s,���R,�R,14,34,60,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,400.00000000000000000000,6.7
��茧,�����s,���R,�R,17,38,210,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,5.2
��茧,�����s,���R,�R,21,58,370,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,2.5
��茧,�����s,���R,�R,28,11,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,14.2
��茧,�����s,���R,�R,25,,170,,,,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,16.5
��茧,�����s,���R,�R,16,11,150,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12
��茧,�����s,���R,����,60,34,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,13.3
��茧,�����s,���R,�R,11,39,320,540,,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,10
��茧,�����s,���R,�R,22,36,145,80,,,��P���w�Z����p�n��,2012�N��S�l����,560.00000000000000000000,3.9
��茧,�����s,���R,�R,15,42,370,185,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,4.3
��茧,�����s,���R,�R,24,23,230,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,9.6
��茧,�����s,���R,�R,21,12,170,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,14.7
��茧,�����s,���R,�R,18,55,240,250,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,2.7
��茧,�����s,���R,�R,20,28,270,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,6.7
��茧,�����s,���R,�R,20,21,230,180,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6.5
��茧,�����s,���R,�R,12,45,165,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,5.4
��茧,�����s,���R,�R,26,49,200,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,4.9
��茧,�����s,���R,�R,12,24,320,360,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,4.4
��茧,�����s,���R,�R,23,50,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.9
��茧,�����s,���R,�R,19,15,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,���R,�R,12,35,165,220,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,4.4
��茧,�����s,���R,�R,24,49,170,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,810.00000000000000000000,4.8
��茧,�����s,���R,�R,24,50,230,95,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,7
��茧,�����s,���R,�R,16,39,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6
��茧,�����s,���R,�R,21,44,130,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,640.00000000000000000000,4.9
��茧,�����s,���R,�R,22,49,180,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8.9
��茧,�����s,���R,�R,18,34,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.9
