�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�F�n��,,,,130,100,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,5000.00000000000000000000,38.5
���ꌧ,�X��p�s,�F�n��,,,,145,100,�S�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��3�l����,5000.00000000000000000000,34.5
���ꌧ,�X��p�s,�F�n��,,,,250,340,,�q�b,�P��Z��,2023�N��2�l����,4700.00000000000000000000,18.8
���ꌧ,�X��p�s,�F�n��,,,,125,90,,,�Q���Z��,2022�N��4�l����,4600.00000000000000000000,36.8
���ꌧ,�X��p�s,�F�n��,,,,110,95,,�ؑ�,�Q���Z��,2022�N��4�l����,4800.00000000000000000000,43.6
���ꌧ,�X��p�s,�F�n��,,,,210,260,,�q�b,�Q���Z��,2021�N��2�l����,4300.00000000000000000000,20.5
���ꌧ,�X��p�s,���F�n��,,,7,380,170,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,23.7
���ꌧ,�X��p�s,���F�n��,,,18,1700,1300,,�q�b,��P��Z���n��,2019�N��R�l����,42000.00000000000000000000,24.7
���ꌧ,�X��p�s,���F�n��,,,36,150,195,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,�X��p�s,���F�n��,,,30,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,26.7
���ꌧ,�X��p�s,���F�n��,,,33,330,490,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,36.4
���ꌧ,�X��p�s,���F�n��,,,7,90,145,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,45.6
���ꌧ,�X��p�s,���F�n��,,,20,210,155,,�q�b,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�X��p�s,���F�n��,,,7,90,145,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,44.4
���ꌧ,�X��p�s,���F�n��,,,43,150,200,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3300.00000000000000000000,22
���ꌧ,�X��p�s,���F�n��,,,8,105,125,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,41
���ꌧ,�X��p�s,���F�n��,,,8,530,1300,,,�ߗ׏��ƒn��,2016�N��P�l����,33000.00000000000000000000,62.3
���ꌧ,�X��p�s,���F�n��,,,15,2000,2000,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,410000.00000000000000000000,205
���ꌧ,�X��p�s,���F�n��,,,33,250,340,,�q�b,��P��Z���n��,2008�N��R�l����,6700.00000000000000000000,26.8
���ꌧ,�X��p�s,���F�n��,,,39,320,760,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,7000.00000000000000000000,21.9
