�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,23,,280,,,,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,3.2
���茧,����s,���,����,15,,75,,,,���Z���n��,2023�N��R�l����,600.00000000000000000000,8
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,6200.00000000000000000000,3.1
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,7400.00000000000000000000,3.7
���茧,����s,���]��,����,120,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,26000.00000000000000000000,13
���茧,����s,�ł̖ؒ�,����,30,,150,,,,,2023�N��R�l����,350.00000000000000000000,2.3
���茧,����s,�V�˒�,����,60,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.5
���茧,����s,�_�C�������h,����,60,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10
���茧,����s,�_�C�������h,����,90,,220,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
���茧,����s,���R,����,30,,330,,,,,2023�N��R�l����,1800.00000000000000000000,5.5
���茧,����s,�˒�,����,60,,125,,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.6
���茧,����s,��꒬,����,120,,75,,,,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,2
���茧,����s,��������,����,29,,70,,,,���Z���n��,2023�N��R�l����,1100.00000000000000000000,15.7
���茧,����s,���R��,����,120,,280,,,,���Z���n��,2023�N��R�l����,400.00000000000000000000,1.4
���茧,����s,��̕�,����,30,,310,,,,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
���茧,����s,����,����,30,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,����,����,30,,40,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,6.3
���茧,����s,�铹��,����,90,,180,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.4
���茧,����s,�铹��,����,90,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.6
���茧,����s,�㏬��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.3
���茧,����s,��㒬,����,30,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,15.00000000000000000000,0.1
���茧,����s,�ٓ���,����,21,,60,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
���茧,����s,���l��,����,120,,240,,,,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,0.8
���茧,����s,�单��,����,5,,250,,,,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,64
���茧,����s,�v�w�쒬,����,26,,115,,,,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,13
���茧,����s,�[�x��,����,120,,110,,,,���H�ƒn��,2023�N��Q�l����,480.00000000000000000000,4.4
���茧,����s,���c�{��,����,60,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.8
���茧,����s,���c�{��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.4
���茧,����s,���c�{��,����,60,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,5
���茧,����s,�É͒�,����,30,,105,,,,���Z���n��,2023�N��Q�l����,560.00000000000000000000,5.3
���茧,����s,�݂Ȃƍ�,����,60,,450,,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,390,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4.9
���茧,����s,�Ζؒ�,����,90,,175,,,,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���茧,����s,�F����,����,16,,135,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.5
���茧,����s,�铹��,����,90,,145,,,,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3.8
���茧,����s,�铹��,����,90,,55,,,,��Q��Z���n��,2023�N��P�l����,200.00000000000000000000,3.6
���茧,����s,��������,����,30,,70,,,,���ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
���茧,����s,�ɗǗ�,����,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.6
���茧,����s,���D��,����,30,,85,,,,���Z���n��,2023�N��P�l����,970.00000000000000000000,11.4
���茧,����s,������,����,11,,380,,,,���ƒn��,2023�N��P�l����,26000.00000000000000000000,68.4
���茧,����s,���㒬,����,4,,540,,,,���ƒn��,2023�N��P�l����,38000.00000000000000000000,70.4
���茧,����s,��Ē�,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.5
���茧,����s,�����˒�,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��P�l����,4500.00000000000000000000,2.3
���茧,����s,�אΒ�,����,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,37.00000000000000000000,0.3
���茧,����s,��z��,����,120,,230,,,,�s�s�v����O,2023�N��P�l����,1.00000000000000000000,0
���茧,����s,�[�x��,����,120,,140,,,,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,6.3
���茧,����s,�D��H��,����,20,,80,,,,���ƒn��,2023�N��P�l����,1700.00000000000000000000,21.3
���茧,����s,�D��H��,����,20,,60,,,,���ƒn��,2023�N��P�l����,1000.00000000000000000000,16.7
���茧,����s,�D��H��,����,21,,175,,,,���ƒn��,2023�N��P�l����,3900.00000000000000000000,22.3
���茧,����s,���̉Y��,����,30,,30,,,,��P��Z���n��,2023�N��P�l����,87.00000000000000000000,2.9
���茧,����s,�݂Ȃƍ�,����,60,,400,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.3
���茧,����s,�o�_,����,30,,750,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.4
���茧,����s,�o�_,����,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.5
���茧,����s,�铹��,����,90,,60,,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,3.8
���茧,����s,�Ē�,����,21,,45,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���茧,����s,�Е�,����,30,,30,,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,23.3
���茧,����s,�Е�,����,120,,340,,,,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,32.4
���茧,����s,�Е�,����,26,,95,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,32.6
���茧,����s,��Ē�,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2.9
���茧,����s,�쌴��,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,1.3
���茧,����s,�V��H��,����,21,,45,,,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,26.7
���茧,����s,�V���쒬,����,30,,330,,,,,2022�N��S�l����,3000.00000000000000000000,9.1
���茧,����s,�V���쒬,����,30,,150,,,,,2022�N��S�l����,1800.00000000000000000000,12
���茧,����s,䊒˒�,����,90,,510,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1
���茧,����s,�אΒ�,����,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,1.6
���茧,����s,�אΒ�,����,120,,700,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,,450,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,,270,,,,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.3
���茧,����s,�z��,����,18,,70,,,,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���茧,����s,�˒�,����,30,,780,,,,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,6.3
���茧,����s,����,����,30,,135,,,,,2022�N��S�l����,2200.00000000000000000000,16.3
���茧,����s,����,����,30,,300,,,,,2022�N��S�l����,90.00000000000000000000,0.3
���茧,����s,��,����,30,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.6
���茧,����s,������,����,30,,140,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,7.1
���茧,����s,���̏o��,����,30,,130,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,7.5
���茧,����s,�����}��,����,29,,50,,,,,2022�N��S�l����,600.00000000000000000000,12
���茧,����s,�݂Ȃƍ�,����,60,,350,,,,��Q���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6
���茧,����s,�㒬,����,9,,320,,,,���ƒn��,2022�N��R�l����,14000.00000000000000000000,43.8
���茧,����s,�㒬,����,9,,55,,,,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���茧,����s,�Е�,����,25,,120,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,27.5
���茧,����s,��˒�,����,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.2
���茧,����s,��Ē�,����,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,2.5
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,3
���茧,����s,�V�����q,����,60,,240,,,,,2022�N��R�l����,1200.00000000000000000000,5
���茧,����s,�V�˒�,����,60,,140,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.6
���茧,����s,�单��,����,5,,580,,,,���ƒn��,2022�N��R�l����,52000.00000000000000000000,89.7
���茧,����s,�_�C�������h,����,90,,460,,,,,2022�N��R�l����,3300.00000000000000000000,7.2
���茧,����s,�_�C�������h,����,90,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
���茧,����s,���u,����,60,,240,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.7
���茧,����s,�אΒ�,����,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.7
���茧,����s,�אΒ�,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
���茧,����s,�z����,����,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.9
���茧,����s,�z����,����,120,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,4.1
���茧,����s,�F����,����,30,,260,,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
���茧,����s,���̉Y��,����,26,,105,,,,�ߗ׏��ƒn��,2022�N��R�l����,910.00000000000000000000,8.7
���茧,����s,��̕�,����,30,,60,,,,,2022�N��R�l����,200.00000000000000000000,3.3
���茧,�_��s,���l�����l,����,120,,170,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.7
���茧,����s,������,����,30,,340,,,,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.2
���茧,����s,����,����,11,,175,,,,,2022�N��Q�l����,2200.00000000000000000000,12.6
���茧,����s,��D����,����,9,,270,,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.3
���茧,����s,�ٓ���,����,24,,130,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,16.2
���茧,����s,�ؔ���,����,60,,160,,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,4.7
���茧,����s,�V�����q,����,60,,140,,,,,2022�N��Q�l����,900.00000000000000000000,6.4
���茧,����s,�אΒ�,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,91.00000000000000000000,0.9
���茧,����s,�אΒ�,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,55.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.2
���茧,����s,�V�_��,����,9,,125,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.2
���茧,����s,�z����,����,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,5.8
���茧,����s,�z����,����,120,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3900.00000000000000000000,5.7
���茧,����s,��꒬,����,120,,230,,,,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.4
���茧,����s,��꒬,����,120,,870,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
���茧,����s,��������,����,29,,70,,,,���Z���n��,2022�N��Q�l����,1500.00000000000000000000,21.4
���茧,����s,�[�x��,����,120,,75,,,,,2022�N��Q�l����,300.00000000000000000000,4
���茧,����s,�[�x��,����,120,,340,,,,,2022�N��Q�l����,1500.00000000000000000000,4.4
���茧,����s,�Ó���,����,90,,1600,,,,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,1
���茧,����s,�����}��,����,26,,65,,,,���ƒn��,2022�N��Q�l����,900.00000000000000000000,13.8
���茧,����s,��̕�,����,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.5
���茧,����s,��̕�,����,30,,510,,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2
���茧,����s,�e����,����,120,,630,,,,�s�s�v����O,2022�N��Q�l����,790.00000000000000000000,1.3
���茧,����s,�ɉ�����,����,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,58.00000000000000000000,0.8
���茧,����s,�ɉ�����,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,210.00000000000000000000,1.1
���茧,����s,��c��,����,30,,105,,,,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,8.1
���茧,����s,��c��,����,26,,190,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,5.8
���茧,����s,�n��,����,24,,75,,,,���ƒn��,2022�N��P�l����,1500.00000000000000000000,20
���茧,����s,���Ē�,����,120,,280,,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.4
���茧,����s,������,����,120,,160,,,,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,2.1
���茧,����s,�V�n��,����,23,,55,,,,���ƒn��,2022�N��P�l����,1400.00000000000000000000,25.5
���茧,����s,�c��,����,60,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.3
���茧,����s,���R,����,19,,80,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,2
���茧,����s,�o����H��,����,21,,125,,,,���ƒn��,2022�N��P�l����,1200.00000000000000000000,9.6
���茧,����s,������,����,19,,35,,,,���ƒn��,2022�N��P�l����,950.00000000000000000000,27.1
���茧,����s,�v�w�쒬,����,30,,125,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,6.4
���茧,����s,�{�͓�,����,30,,80,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,13.8
���茧,����s,����,����,29,,120,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,11.7
���茧,����s,�o�_,����,30,,110,,,,��P���w�Z����p�n��,2021�N��S�l����,570.00000000000000000000,5.2
���茧,����s,��˒�,����,60,,130,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,6.2
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2021�N��S�l����,5900.00000000000000000000,3
���茧,����s,��Ē�,����,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,2
���茧,����s,��Ē�,����,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.3
���茧,����s,��Ē�,����,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3
���茧,����s,�쌴��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
���茧,����s,�ٓ���,����,24,,55,,,,�ߗ׏��ƒn��,2021�N��S�l����,230.00000000000000000000,4.2
���茧,����s,�V�����q,����,60,,105,,,,���Z���n��,2021�N��S�l����,1100.00000000000000000000,10.5
���茧,����s,�c��,����,30,,510,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.4
���茧,����s,����,����,29,,270,,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,13.3
���茧,����s,����,����,13,,460,,,,�H�ƒn��,2021�N��S�l����,11000.00000000000000000000,23.9
���茧,����s,������,����,120,,470,,,,�H�ƒn��,2021�N��S�l����,3200.00000000000000000000,6.8
���茧,����s,���c�{��,����,60,,510,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,4.3
���茧,����s,�Ó���,����,90,,510,,,,�s�X���������,2021�N��S�l����,500.00000000000000000000,1
���茧,����s,�݂Ȃƍ�,����,60,,220,,,,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
���茧,����s,����,����,10,,90,,,,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,12.2
���茧,����s,���,����,16,,320,,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,16.3
���茧,����s,�ٓ���,����,23,,50,,,,�ߗ׏��ƒn��,2021�N��R�l����,910.00000000000000000000,18.2
���茧,����s,���P�q��,����,90,,270,,,,,2021�N��R�l����,1600.00000000000000000000,5.9
���茧,����s,������,����,30,,100,,,,��Q��Z���n��,2021�N��R�l����,150.00000000000000000000,1.5
���茧,����s,�ւ��u��,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,2.7
���茧,����s,���R��,����,120,,85,,,,,2021�N��R�l����,100.00000000000000000000,1.2
���茧,����s,�D��H��,����,20,,30,,,,���ƒn��,2021�N��R�l����,680.00000000000000000000,22.7
���茧,����s,�{�͓�,����,60,,420,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,2.6
���茧,����s,�݂Ȃƍ�,����,60,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
���茧,����s,���D��,����,10,,840,,,,���ƒn��,2021�N��R�l����,70000.00000000000000000000,83.3
���茧,����s,�H����,����,30,,200,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4
���茧,����s,�O�̉Y��,����,30,,90,,,,���Z���n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���茧,����s,����,����,19,,175,,,,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.9
���茧,����s,�ɐ���,����,19,,340,,,,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,12.4
���茧,����s,��c��,����,26,,195,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.7
���茧,����s,��c��,����,24,,180,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.3
���茧,����s,��c��,����,24,,135,,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.1
���茧,����s,��Y��,����,25,,180,,,,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,16.7
���茧,����s,���Z��,����,90,,35,,,,,2021�N��Q�l����,220.00000000000000000000,6.3
���茧,����s,���Ē�,����,120,,75,,,,,2021�N��Q�l����,76.00000000000000000000,1
���茧,����s,���P�q��,����,60,,135,,,,,2021�N��Q�l����,480.00000000000000000000,3.6
���茧,����s,������,����,30,,75,,,,��Q��Z���n��,2021�N��Q�l����,90.00000000000000000000,1.2
���茧,����s,�ƉY��,����,120,,130,,,,,2021�N��Q�l����,950.00000000000000000000,7.3
���茧,����s,�O�a��,����,90,,55,,,,,2021�N��Q�l����,350.00000000000000000000,6.4
���茧,����s,�c��,����,60,,55,,,,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1.8
���茧,����s,�c��,����,60,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,590.00000000000000000000,4.2
���茧,����s,�ւ��u��,����,120,,230,,,,,2021�N��Q�l����,750.00000000000000000000,3.3
���茧,����s,�o����,����,19,,350,,,,,2021�N��Q�l����,25000.00000000000000000000,71.4
���茧,����s,��,����,30,,120,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.8
���茧,����s,����,����,11,,75,,,,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,50.7
���茧,����s,���C�䒬,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,3.6
���茧,����s,������,����,120,,2000,,,,,2021�N��Q�l����,16000.00000000000000000000,8
���茧,����s,���c�{��,����,60,,40,,,,���Z���n��,2021�N��Q�l����,260.00000000000000000000,6.5
���茧,����s,�삪�u��,����,60,,320,,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5
���茧,����s,�e����,����,120,,40,,,,�s�s�v����O,2021�N��Q�l����,29.00000000000000000000,0.7
���茧,����s,��c��,����,24,,155,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,9
���茧,����s,�ɗǗ�,����,25,,55,,,,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,4.5
���茧,����s,��l��,����,60,,180,,,,���Z���n��,2021�N��P�l����,1700.00000000000000000000,9.4
���茧,����s,��l��,����,60,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.2
���茧,����s,�쌴��,����,120,,350,,,,,2021�N��P�l����,100.00000000000000000000,0.3
���茧,����s,���P�q��,����,60,,75,,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,5.3
���茧,����s,������,����,30,,175,,,,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.1
���茧,����s,�_�C�������h,����,60,,190,,,,,2021�N��P�l����,2200.00000000000000000000,11.6
���茧,����s,�c�茴��,����,60,,230,,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,1.1
���茧,����s,�ւ��u��,����,120,,250,,,,,2021�N��P�l����,690.00000000000000000000,2.8
���茧,����s,�˒�,����,30,,30,,,,�ߗ׏��ƒn��,2021�N��P�l����,69.00000000000000000000,2.3
���茧,����s,���R��,����,29,,260,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,160.00000000000000000000,0.6
���茧,����s,�F����,����,30,,220,,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.9
���茧,����s,��l��,����,60,,180,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5
���茧,����s,���Y��,����,60,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.5
���茧,����s,�ƉY��,����,120,,280,,,,,2020�N��S�l����,150.00000000000000000000,0.5
���茧,����s,�ƉY��,����,120,,320,,,,,2020�N��S�l����,450.00000000000000000000,1.4
���茧,����s,���l��,����,120,,105,,,,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,1.5
���茧,����s,�אΒ�,����,120,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0.2
���茧,����s,��,����,28,,135,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,14.8
���茧,����s,���R,����,29,,250,,,,���Z���n��,2020�N��S�l����,5200.00000000000000000000,20.8
���茧,����s,����,����,15,,180,,,,,2020�N��S�l����,2000.00000000000000000000,11.1
���茧,����s,��R�蒬,����,30,,1100,,,,��P���w�Z����p�n��,2020�N��S�l����,8300.00000000000000000000,7.5
���茧,����s,�{�蒬,����,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,1.2
���茧,����s,�Ζؒ�,����,90,,90,,,,,2020�N��S�l����,410.00000000000000000000,4.6
���茧,����s,��̕�,����,30,,125,,,,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,6.8
���茧,����s,�e����,����,120,,60,,,,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0.2
���茧,����s,����,����,30,,590,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.4
���茧,����s,������,����,21,,75,,,,���ƒn��,2020�N��R�l����,4000.00000000000000000000,53.3
���茧,����s,�]�쒬,����,120,,220,,,,,2020�N��R�l����,300.00000000000000000000,1.4
���茧,����s,�]�̉Y��,����,23,,100,,,,��Q��Z���n��,2020�N��R�l����,50.00000000000000000000,0.5
���茧,����s,�㏬��,����,30,,165,,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
���茧,����s,��˒�,����,60,,100,,,,,2020�N��R�l����,850.00000000000000000000,8.5
���茧,����s,�_�m����,����,60,,60,,,,��P��Z���n��,2020�N��R�l����,190.00000000000000000000,3.2
���茧,����s,�V�˒�,����,60,,35,,,,,2020�N��R�l����,75.00000000000000000000,2.1
���茧,����s,���l��,����,120,,250,,,,,2020�N��R�l����,520.00000000000000000000,2.1
���茧,����s,���Ð쒬,����,15,,45,,,,���ƒn��,2020�N��R�l����,1900.00000000000000000000,42.2
���茧,����s,�{�蒬,����,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,520.00000000000000000000,1.2
���茧,����s,�퐶��,����,60,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,4.3
���茧,����s,��c��,����,26,,85,,,,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,7.4
���茧,����s,���̒�,����,16,,1300,,,,���ƒn��,2020�N��Q�l����,140000.00000000000000000000,107.7
���茧,����s,��l��,����,60,,185,,,,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.9
���茧,����s,������,����,30,,330,,,,,2020�N��Q�l����,880.00000000000000000000,2.7
���茧,����s,�㏬��,����,60,,170,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.1
���茧,����s,�㐼�R��,����,20,,145,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,2.1
���茧,����s,�单��,����,2,,185,,,,���ƒn��,2020�N��Q�l����,11000.00000000000000000000,59.5
���茧,����s,�y���,����,120,,75,,,,,2020�N��Q�l����,200.00000000000000000000,2.7
���茧,����s,���R,����,30,,450,,,,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,7.6
���茧,����s,�F����,����,30,,105,,,,,2020�N��Q�l����,650.00000000000000000000,6.2
���茧,����s,���R��,����,120,,370,,,,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.1
���茧,����s,�[�x��,����,120,,280,,,,,2020�N��Q�l����,2000.00000000000000000000,7.1
���茧,����s,���D��,����,30,,55,,,,���Z���n��,2020�N��P�l����,150.00000000000000000000,2.7
���茧,����s,�]�쒬,����,120,,640,,,,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,7
���茧,����s,��R��,����,60,,195,,,,�s�X���������,2020�N��P�l����,490.00000000000000000000,2.5
���茧,����s,���]��,����,120,,1600,,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.9
���茧,����s,������,����,30,,130,,,,,2020�N��P�l����,440.00000000000000000000,3.4
���茧,����s,�����˒�,����,60,,240,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.1
���茧,����s,�V�����q,����,60,,125,,,,,2020�N��P�l����,1000.00000000000000000000,8
���茧,����s,�V�˒�,����,60,,105,,,,,2020�N��P�l����,650.00000000000000000000,6.2
���茧,����s,�V�˒�,����,60,,50,,,,,2020�N��P�l����,100.00000000000000000000,2
���茧,����s,�V�˒�,����,60,,40,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,240.00000000000000000000,6
���茧,����s,���l��,����,120,,70,,,,,2020�N��P�l����,120.00000000000000000000,1.7
���茧,����s,���l��,����,120,,90,,,,,2020�N��P�l����,150.00000000000000000000,1.7
���茧,����s,����,����,5,,185,,,,���ƒn��,2020�N��P�l����,6400.00000000000000000000,34.6
���茧,����s,���R,����,30,,400,,,,,2020�N��P�l����,1000.00000000000000000000,2.5
���茧,����s,�z����,����,120,,55,,,,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,5.8
���茧,����s,���i��,����,30,,610,,,,,2020�N��P�l����,2200.00000000000000000000,3.6