�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���X�s,�R�c��,���X,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,18.8
��t��,���X�s,�R�c��,����,120,34,1400,620,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,0.6
��t��,���X�s,�R�c��,����,120,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,6.7
��t��,���X�s,�R�c��,���X,120,14,330,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.4
��t��,���X�s,�R�c��,���X,120,49,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,370.00000000000000000000,1.2
��t��,���X�s,�R�c��,���X,120,33,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,1.6
��t��,���X�s,�R�c��,���X,120,35,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5800.00000000000000000000,2.9
��t��,���X�s,�R�c��,���X,120,45,880,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,120.00000000000000000000,0.1
��t��,���X�s,�R�c��,���X,120,,2000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4100.00000000000000000000,2.1
��t��,���X�s,�R�c��,���X,120,32,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,2.7
��t��,���X�s,�R�c��,���X,120,36,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.3
��t��,���X�s,�R�c��,����,120,27,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,1.6
��t��,���X�s,�R�c��,���X,120,27,690,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.9
��t��,���X�s,�R�c��,���X,120,17,680,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.5
��t��,���X�s,�R�c��,���X,120,,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5000.00000000000000000000,2.5
��t��,���X�s,�R�c��,���X,120,52,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3
��t��,���X�s,�R�c��,���X,120,30,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,0.8
��t��,���X�s,�R�c��,���X,120,59,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.9
��t��,���X�s,�R�c��,���X,120,27,1400,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,1.8
��t��,���X�s,�R�c��,���X,120,41,1100,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,0.4
��t��,���X�s,�R�c��,���X,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,560.00000000000000000000,0.7
��t��,���X�s,�R�c��,���X,120,51,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,1.1
��t��,���X�s,�R�c��,���X,120,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,2.9
��t��,���X�s,�R�c��,���X,120,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,2.2
��t��,���X�s,�R�c��,���X,120,,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.2
��t��,���X�s,�R�c��,���X,120,51,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,40.00000000000000000000,0.3
��t��,���X�s,�R�c��,���X,120,52,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,28.00000000000000000000,0.1
��t��,���X�s,�R�c��,���X,120,52,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.6
��t��,���X�s,�R�c��,���X,120,17,620,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.9
��t��,���X�s,�R�c��,���X,120,26,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,3
��t��,���X�s,�R�c��,���X,120,26,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,770.00000000000000000000,4.7
��t��,���X�s,�R�c��,���X,120,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,4.2
��t��,���X�s,�R�c��,,,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,510.00000000000000000000,3.1
��t��,���X�s,�R�c��,���X,120,26,165,110,,�ؑ�,�s�X���������,2011�N��S�l����,520.00000000000000000000,3.2
��t��,���X�s,�R�c��,�|��,120,30,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,470.00000000000000000000,3.2
��t��,���X�s,�R�c��,���X,120,31,1200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,1.7
��t��,���X�s,�R�c��,���X,120,48,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,140.00000000000000000000,0.9
��t��,���X�s,�R�c��,���X,120,15,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,7.9
��t��,���X�s,�R�c��,���X,120,35,140,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,3.9
��t��,���X�s,�R�c��,���X,120,32,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,360.00000000000000000000,1.6
��t��,���X�s,�R�c��,���X,120,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,3
