�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�x�쒬,���a��,2,36,155,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,5.2
�k�C��,���َs,�x�쒬,���a��,6,,60,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,4.2
�k�C��,���َs,�x�쒬,���a��,9,36,360,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.2
�k�C��,���َs,�x�쒬,���a��,6,61,100,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.5
�k�C��,���َs,�x�쒬,���a��,5,,70,,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0.1
�k�C��,���َs,������,���a��,11,2,165,110,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�k�C��,���َs,�x�쒬,���a��,5,,420,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.8
�k�C��,���َs,�x�쒬,���a��,7,19,155,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,12.3
�k�C��,���َs,�x�쒬,���a��,5,43,420,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,630.00000000000000000000,1.5
�k�C��,���َs,��꒬,���a��,10,,100,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,80.00000000000000000000,0.8
�k�C��,���َs,�x�쒬,���a��,2,51,75,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,220.00000000000000000000,2.9
�k�C��,���َs,������,���a��,6,46,135,125,,�ؑ�,���Z���n��,2021�N��P�l����,120.00000000000000000000,0.9
�k�C��,���َs,���T�o��,���a��,12,20,1100,1200,,�q�b,���H�ƒn��,2020�N��R�l����,8400.00000000000000000000,7.6
�k�C��,���َs,�x�쒬,���a��,3,54,50,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,5
�k�C��,���َs,�x�쒬,���a��,8,36,360,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,���َs,��V�쒬,���a��,6,50,200,175,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,800.00000000000000000000,4
�k�C��,���َs,��V�쒬,���a��,4,28,2000,2000,,�q�b,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,5
�k�C��,���َs,�I�꒬,���a��,8,18,110,125,,�q�b,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,19.1
�k�C��,���َs,��V�쒬,���a��,7,,195,,,,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,20.5
�k�C��,���َs,��V�쒬,���a��,8,33,105,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,630.00000000000000000000,6
�k�C��,���َs,��V�쒬,���a��,8,52,220,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,920.00000000000000000000,4.2
�k�C��,���َs,��V�쒬,���a��,9,33,105,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,300.00000000000000000000,2.9
�k�C��,���َs,������,���a��,7,45,195,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,930.00000000000000000000,4.8
�k�C��,���َs,�x�쒬,���a��,7,31,110,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,8.9
�k�C��,���َs,�x�쒬,���a��,6,,105,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.9
�k�C��,���َs,������,���a��,8,,130,,,,��P��Z���n��,2012�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,��V�쒬,���a��,7,43,155,155,,�ؑ�,��Q��Z���n��,2011�N��S�l����,640.00000000000000000000,4.1
�k�C��,���َs,��V�쒬,���a��,7,48,370,180,,�ؑ�,��Q��Z���n��,2011�N��S�l����,700.00000000000000000000,1.9
�k�C��,���َs,������,���a��,4,,80,,,,��P��Z���n��,2011�N��Q�l����,370.00000000000000000000,4.6
�k�C��,���َs,������,���a��,10,28,730,1100,,�S����,��P��Z���n��,2011�N��P�l����,7700.00000000000000000000,10.5
