�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�g�~,����,13,59,75,75,,�ؑ�,���ƒn��,2023�N��Q�l����,630.00000000000000000000,8.4
������,�k��B�s��������,�g�~,����,18,25,1400,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,1.5
������,�k��B�s��������,�g�~,����,14,,40,45,,�ؑ�,���H�ƒn��,2022�N��P�l����,310.00000000000000000000,7.8
������,�k��B�s��������,�g�~,����,20,3,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
������,�k��B�s��������,�g�~,����,19,47,1200,1200,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,6900.00000000000000000000,5.8
������,�k��B�s��������,�g�~,����,15,8,100,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,22
������,�k��B�s��������,�g�~,����,20,47,1200,1200,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,5.8
������,�k��B�s��������,�g�~,����,19,62,2000,660,,�q�b,��P��Z���n��,2017�N��R�l����,9600.00000000000000000000,4.8
������,�k��B�s��������,�g�~,����,20,62,500,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,7000.00000000000000000000,14
������,�k��B�s��������,�g�~,����,14,17,650,920,,�q�b,��P��Z���n��,2017�N��R�l����,19000.00000000000000000000,29.2
������,�k��B�s��������,�g�~,����,16,,165,,,,���H�ƒn��,2016�N��P�l����,4800.00000000000000000000,29.1
������,�k��B�s��������,�g�~,����,19,45,185,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,590.00000000000000000000,3.2
������,�k��B�s��������,�g�~,����,11,65,230,860,,�q�b,���ƒn��,2015�N��R�l����,380.00000000000000000000,1.7
������,�k��B�s��������,�g�~,����,15,,1500,,,,���H�ƒn��,2015�N��R�l����,6500.00000000000000000000,4.3
������,�k��B�s��������,�g�~,����,23,,190,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,20
������,�k��B�s��������,�g�~,����,13,63,60,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,420.00000000000000000000,7
������,�k��B�s��������,�g�~,����,18,11,155,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,20
������,�k��B�s��������,�g�~,����,19,12,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,16
������,�k��B�s��������,�g�~,����,19,12,200,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,14
������,�k��B�s��������,�g�~,����,20,12,220,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,13.2
������,�k��B�s��������,�g�~,����,11,13,135,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,17
������,�k��B�s��������,�g�~,����,18,61,190,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,45.00000000000000000000,0.2
������,�k��B�s��������,�g�~,����,14,13,140,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,17.9
������,�k��B�s��������,�g�~,����,14,13,140,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,18.6
������,�k��B�s��������,�g�~,����,16,13,135,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,18.5
������,�k��B�s��������,�g�~,����,21,62,2000,1900,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,6600.00000000000000000000,3.3
������,�k��B�s��������,�g�~,����,11,57,350,370,,�q�b,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,6
������,�k��B�s��������,�g�~,����,13,20,840,180,,�S����,���ƒn��,2010�N��Q�l����,17000.00000000000000000000,20.2
������,�k��B�s��������,�g�~,����,16,55,180,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,200.00000000000000000000,1.1
