�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,45,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,290.00000000000000000000,6.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,420.00000000000000000000,12
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,22,47,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,290.00000000000000000000,6.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,220.00000000000000000000,4.9
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,220.00000000000000000000,4.9
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,50,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,480.00000000000000000000,9.6
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,340.00000000000000000000,7.6
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,990.00000000000000000000,19.8
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,50,,�R�k�c�j,�q�b,,2019�N��R�l����,890.00000000000000000000,17.8
�k�C��,�D�y�s����,�R�̎�T��,���Q�W����,30,47,50,,�P�k�c�j,�r�q�b,,2018�N��Q�l����,550.00000000000000000000,11
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,29,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,15
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,8.9
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,50,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,80.00000000000000000000,1.6
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,29,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,18.9
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,29,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,14.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,18,47,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,360.00000000000000000000,8
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,9
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,47,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,650.00000000000000000000,13
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,560.00000000000000000000,12.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,50,,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,340.00000000000000000000,6.8
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,45,,�R�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,170.00000000000000000000,3.8
�k�C��,�D�y�s����,�R�̎�T��,������,24,47,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,330.00000000000000000000,6.6
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,47,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,320.00000000000000000000,7.1
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,37,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,200.00000000000000000000,4.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,21,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,12.5
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,23,30,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1000.00000000000000000000,13.3
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,,47,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,500.00000000000000000000,10
