�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��P����,�Ē�,23,,135,,,,�s�X���������,2022�N��P�l����,4200.00000000000000000000,31.1
���m��,����s,��P����,�Ē�,24,22,240,175,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,15
���m��,����s,��P����,�����,29,40,750,440,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,8200.00000000000000000000,10.9
���m��,����s,��P����,�Ē�,21,25,175,165,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,15.4
���m��,����s,��P����,�Ē�,24,,370,240,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,5.7
���m��,����s,��P����,�����,29,,750,440,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,4500.00000000000000000000,6
���m��,����s,��P����,�����,26,8,170,100,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,��P����,�Ē�,30,36,430,185,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,6.3
���m��,����s,��P����,�Ē�,24,,170,,,�ؑ�,�s�X���������,2014�N��S�l����,3400.00000000000000000000,20
���m��,����s,��P����,�Ē�,23,48,220,100,,�y�ʓS����,�s�X���������,2014�N��R�l����,4300.00000000000000000000,19.5
���m��,����s,��P����,�Ē�,25,13,125,95,,�ؑ�,�s�X���������,2013�N��S�l����,2700.00000000000000000000,21.6
���m��,����s,��P����,�Ē�,23,36,180,160,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,9.4
���m��,����s,��P����,�����,25,21,160,125,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,15
���m��,����s,��P����,�Ē�,29,14,170,100,,�ؑ�,�s�X���������,2009�N��S�l����,3700.00000000000000000000,21.8
���m��,����s,��P����,�Ē�,26,54,250,140,,�q�b,�s�X���������,2009�N��P�l����,2500.00000000000000000000,10
