�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,����,�É�,20,,35,,,,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,1.4
�É���,�É��s�x�͋�,����,�É�,20,,50,,,,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,4.6
�É���,�É��s�x�͋�,����,�É�,20,,85,,,,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.9
�É���,�É��s�x�͋�,����,�É�,20,,115,90,,,���H�ƒn��,2023�N��P�l����,6000.00000000000000000000,52.2
�É���,�É��s�x�͋�,����,�É�,20,2,150,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,20
�É���,�É��s�x�͋�,����,�É�,19,3,120,165,,,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,38.3
�É���,�É��s�x�͋�,����,�É�,21,56,135,155,,�S����,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,17.8
�É���,�É��s�x�͋�,����,�É�,28,,340,180,,,���H�ƒn��,2020�N��S�l����,5400.00000000000000000000,15.9
�É���,�É��s�x�͋�,����,�É�,18,43,75,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,24
�É���,�É��s�x�͋�,����,�É�,18,4,90,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3300.00000000000000000000,36.7
�É���,�É��s�x�͋�,����,�É�,18,43,540,230,,�S����,���H�ƒn��,2018�N��R�l����,9000.00000000000000000000,16.7
�É���,�É��s�x�͋�,����,�É�,18,7,90,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,36.7
�É���,�É��s�x�͋�,����,�É�,19,,860,,,,���H�ƒn��,2017�N��R�l����,10000.00000000000000000000,11.6
�É���,�É��s�x�͋�,����,�É�,24,,190,,,,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,10
�É���,�É��s�x�͋�,����,�É�,19,43,290,580,,�S����,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,13.1
�É���,�É��s�x�͋�,����,�É�,20,10,65,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,44.6
�É���,�É��s�x�͋�,����,�É�,19,,75,50,,�ؑ�,���H�ƒn��,2013�N��Q�l����,460.00000000000000000000,6.1
�É���,�É��s�x�͋�,����,�É�,21,41,75,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,16
�É���,�É��s�x�͋�,����,�É�,23,27,650,410,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,7800.00000000000000000000,12
�É���,�É��s�x�͋�,����,�É�,24,11,100,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,����,�É�,20,13,70,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,20,27,310,210,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4400.00000000000000000000,14.2
�É���,�É��s�x�͋�,����,�É�,18,29,90,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,21.1
�É���,�É��s�x�͋�,����,�É�,19,14,630,750,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,28000.00000000000000000000,44.4
�É���,�É��s�x�͋�,����,�É�,20,,340,,,�ؑ�,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,12.4
�É���,�É��s�x�͋�,����,�É�,23,13,200,145,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,6500.00000000000000000000,32.5
�É���,�É��s�x�͋�,����,�É�,21,24,140,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,15
�É���,�É��s�x�͋�,����,�É�,19,53,100,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,15
�É���,�É��s�x�͋�,����,�É�,21,36,340,320,,�S����,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,12.4
�É���,�É��s�x�͋�,����,�É�,24,38,490,320,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,12000.00000000000000000000,24.5
�É���,�É��s�x�͋�,����,�É�,24,40,70,75,,�ؑ�,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,22.9
