�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��,����,21,43,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.4
��錧,�����s,��,����,20,32,1900,720,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.3
��錧,�����s,��,����,25,41,590,360,,�S����,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,2
��錧,�����s,��,����,30,48,330,,,�ؑ�,�s�X���������,2021�N��Q�l����,80.00000000000000000000,0.2
��錧,�����s,��,����,20,51,520,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,1.3
��錧,�����s,��,����,30,,760,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.1
��錧,�����s,��,����,30,52,330,110,,�ؑ�,�s�X���������,2016�N��R�l����,310.00000000000000000000,0.9
��錧,�����s,��,����,25,16,580,50,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,6
��錧,�����s,��,����,21,,300,,,,��P��Z���n��,2013�N��R�l����,540.00000000000000000000,1.8
��錧,�����s,��,����,26,28,370,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.5
��錧,�����s,��,����,25,,370,,,,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,8.1
��錧,�����s,��,����,21,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,90.00000000000000000000,0.5
��錧,�����s,��,����,30,29,370,120,,�ؑ�,�s�X���������,2012�N��S�l����,360.00000000000000000000,1
��錧,�����s,��,����,60,19,1000,560,,�y�ʓS����,�s�X���������,2012�N��R�l����,2500.00000000000000000000,2.5
��錧,�����s,��,����,26,22,200,70,,�ؑ�,���Z���n��,2011�N��S�l����,1100.00000000000000000000,5.5
��錧,�����s,��,����,26,33,480,390,,�S����,���Z���n��,2011�N��S�l����,2200.00000000000000000000,4.6
��錧,�����s,��,����,26,22,200,70,,�ؑ�,���Z���n��,2011�N��Q�l����,620.00000000000000000000,3.1
��錧,�����s,��,����,20,32,1300,350,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,1.8
��錧,�����s,��,����,27,22,200,70,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5
��錧,�����s,��,����,18,47,460,140,,�S����,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,2.6
��錧,�����s,��,����,24,19,250,75,,�ؑ�,���Z���n��,2007�N��S�l����,1700.00000000000000000000,6.8
��錧,�����s,��,����,23,27,230,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.2
��錧,�����s,��,����,30,32,260,100,,�ؑ�,�s�X���������,2007�N��R�l����,400.00000000000000000000,1.5
