�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,35,580,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,580.00000000000000000000,1
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,39,195,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,23,2000,280,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,24,54,2000,320,,�S����,�s�s�v����O,2023�N��P�l����,720.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,33,330,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.8
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,23,52,440,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,440.00000000000000000000,1
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,29,270,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,1
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,25,4,410,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,4.9
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,29,270,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.9
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,24,25,430,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,620.00000000000000000000,1.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,20,420,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,2.9
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,30,62,490,240,,�u���b�N��,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,24,48,2000,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,25,37,290,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.9
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,15,,220,,,,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,,480,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,30,7,410,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,2800.00000000000000000000,6.8
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,25,23,630,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,25,7,180,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,8.9
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,33,2000,470,,�S����,�s�s�v����O,2017�N��Q�l����,960.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,13,710,165,,,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,1.8
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,4,33,800,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,14,30,780,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,20,44,550,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,0.9
�F�{��,�����S�ђ�,�厚��,�ꕐ,30,27,420,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,1.2
�F�{��,�����S���Ǒ�,�厚���,�ꕐ,60,,1100,,,,�s�s�v����O,2014�N��R�l����,90.00000000000000000000,0.1
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,29,270,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,33,240,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,2.3
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,,580,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,220.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,19,530,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,950.00000000000000000000,1.8
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,24,52,440,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,5,33,800,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.6
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,36,270,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,1.9
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,24,,115,,,,�s�s�v����O,2013�N��R�l����,64.00000000000000000000,0.6
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,34,510,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,390.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,20,,340,,,,�s�s�v����O,2013�N��P�l����,480.00000000000000000000,1.4
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,35,1200,145,,�ؑ�,�s�s�v����O,2012�N��S�l����,990.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,23,,400,,,,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,5
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,30,48,1000,450,,�S����,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,51,330,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,480.00000000000000000000,1.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,24,,980,220,,�ؑ�,�s�s�v����O,2012�N��P�l����,490.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,11,46,2000,310,,�S����,�s�s�v����O,2012�N��P�l����,180.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚���,�ꕐ,60,34,390,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,10,,1200,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,210.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,18,38,650,95,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,50,1600,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.1
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,57,1000,190,,�ؑ�,�s�s�v����O,2010�N��Q�l����,240.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,26,35,540,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,970.00000000000000000000,1.8
�F�{��,�����S�ђ�,�厚��,�ꕐ,30,50,2000,260,,�S����,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚���,�ꕐ,60,,870,,,�ؑ�,�s�s�v����O,2010�N��P�l����,92.00000000000000000000,0.1
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,28,,220,,,�ؑ�,�s�s�v����O,2009�N��R�l����,120.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,28,370,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,620.00000000000000000000,1.7
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,24,32,290,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,430.00000000000000000000,1.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,,220,,,,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,,150,,,,�s�s�v����O,2009�N��Q�l����,81.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�؏�,�ꕐ,30,38,270,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.7
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,,145,,,,�s�s�v����O,2009�N��P�l����,79.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,21,,135,,,,�s�s�v����O,2009�N��P�l����,73.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,30,,190,,,,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚�ꕐ,�ꕐ,29,,170,,,,�s�s�v����O,2009�N��P�l����,93.00000000000000000000,0.5
