�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���O�S������,������,,,,290,,,,�ߗ׏��ƒn��,2022�N��R�l����,270.00000000000000000000,0.9
�k�C��,���O�S������,������,,,,260,,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.8
�k�C��,���O�S������,������,�،Ó�,120,,1100,,,,���H�ƒn��,2021�N��Q�l����,33.00000000000000000000,0
�k�C��,���O�S������,������,,,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,140.00000000000000000000,0.6
�k�C��,���O�S������,���O�x,,,,2000,,,,���H�ƒn��,2020�N��S�l����,130.00000000000000000000,0.1
�k�C��,���O�S������,���O�x,,,,500,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,0.7
�k�C��,���O�S������,���g��,�،Ó�,120,,360,,,,�s�s�v����O,2020�N��Q�l����,140.00000000000000000000,0.4
�k�C��,���O�S������,���g��,�،Ó�,120,,115,,,,�s�s�v����O,2020�N��Q�l����,20.00000000000000000000,0.2
�k�C��,���O�S������,������,,,,90,,,,���H�ƒn��,2019�N��R�l����,120.00000000000000000000,1.3
�k�C��,���O�S������,������,,,,105,,,,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,1.1
�k�C��,���O�S������,���O�x,,,,1000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.3
�k�C��,���O�S������,������,,,,110,,,,���H�ƒn��,2019�N��P�l����,13.00000000000000000000,0.1
�k�C��,���O�S������,���O�x,,,,510,,,,��P��Z���n��,2019�N��P�l����,92.00000000000000000000,0.2
�k�C��,���O�S������,������,�،Ó�,120,,170,,,,���H�ƒn��,2018�N��S�l����,190.00000000000000000000,1.1
�k�C��,���O�S������,���ٍ�,,,,320,,,,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0
�k�C��,���O�S������,������,�،Ó�,120,,630,,,,���H�ƒn��,2018�N��R�l����,690.00000000000000000000,1.1
�k�C��,���O�S������,������,,,,370,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,440.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,90,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,110.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,90,,,,��P��Z���n��,2018�N��Q�l����,94.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,110,,,,���ƒn��,2018�N��P�l����,50.00000000000000000000,0.5
�k�C��,���O�S������,������,�،Ó�,120,,360,,,,���H�ƒn��,2017�N��S�l����,370.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,430,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,0.6
�k�C��,���O�S������,������,�،Ó�,120,,1100,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.5
�k�C��,���O�S������,���O�x,�،Ó�,120,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,195,,,,���H�ƒn��,2017�N��R�l����,220.00000000000000000000,1.1
�k�C��,���O�S������,������,�،Ó�,120,,135,,,,���H�ƒn��,2017�N��R�l����,150.00000000000000000000,1.1
�k�C��,���O�S������,������,�،Ó�,120,,230,,,,���H�ƒn��,2017�N��R�l����,310.00000000000000000000,1.3
�k�C��,���O�S������,������,�،Ó�,120,,115,,,,���H�ƒn��,2017�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���O�S������,������,,,,145,,,,���H�ƒn��,2017�N��P�l����,190.00000000000000000000,1.3
�k�C��,���O�S������,������,�،Ó�,120,,330,,,,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.9
�k�C��,���O�S������,������,,,,220,,,,��P��Z���n��,2016�N��R�l����,38.00000000000000000000,0.2
�k�C��,���O�S������,������,�،Ó�,120,,350,,,,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���O�S������,������,�،Ó�,120,,200,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,140,,,,���H�ƒn��,2015�N��S�l����,200.00000000000000000000,1.4
�k�C��,���O�S������,���ٍ�,�،Ó�,120,,85,,,,�s�s�v����O,2015�N��Q�l����,22.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,,115,,,,���H�ƒn��,2015�N��P�l����,100.00000000000000000000,0.9
�k�C��,���O�S������,������,�،Ó�,120,,1000,,,,���H�ƒn��,2014�N��S�l����,40.00000000000000000000,0
�k�C��,���O�S������,������,�،Ó�,120,,920,,,,���H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���O�S������,������,�،Ó�,120,,650,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,0.9
�k�C��,���O�S������,������,�،Ó�,120,,195,,,,���H�ƒn��,2014�N��P�l����,220.00000000000000000000,1.1
�k�C��,���O�S������,������,,,,310,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.4
�k�C��,���O�S������,������,,,,310,,,,���H�ƒn��,2013�N��R�l����,370.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,280,,,,��P��Z���n��,2013�N��Q�l����,180.00000000000000000000,0.6
�k�C��,���O�S������,������,,,,230,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.9
�k�C��,���O�S������,������,,,,65,,,,��P��Z���n��,2012�N��S�l����,30.00000000000000000000,0.5
�k�C��,���O�S������,���g��,,,,190,,,,�s�s�v����O,2012�N��R�l����,93.00000000000000000000,0.5
�k�C��,���O�S������,������,,,,130,,,,�ߗ׏��ƒn��,2012�N��P�l����,30.00000000000000000000,0.2
�k�C��,���O�S������,���O�x,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.5
�k�C��,���O�S������,������,,,,80,,,,��P��Z���n��,2011�N��S�l����,7.00000000000000000000,0.1
�k�C��,���O�S������,������,,,,130,,,,���ƒn��,2011�N��Q�l����,150.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,280,,,,���H�ƒn��,2011�N��P�l����,370.00000000000000000000,1.3
�k�C��,���O�S������,������,,,,120,,,,�s�s�v����O,2010�N��S�l����,30.00000000000000000000,0.3
�k�C��,���O�S������,������,,,,700,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,240.00000000000000000000,0.3
�k�C��,���O�S������,������,,,,100,,,,���H�ƒn��,2010�N��S�l����,120.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,70,,,,���H�ƒn��,2010�N��S�l����,82.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,280,,,,���H�ƒn��,2010�N��S�l����,420.00000000000000000000,1.5
�k�C��,���O�S������,������,,,,290,,,,���H�ƒn��,2010�N��R�l����,220.00000000000000000000,0.8
�k�C��,���O�S������,������,,,,115,,,,���H�ƒn��,2010�N��R�l����,160.00000000000000000000,1.4
�k�C��,���O�S������,������,,,,185,,,,�ߗ׏��ƒn��,2010�N��R�l����,190.00000000000000000000,1
�k�C��,���O�S������,���ٍ�,,,,430,,,,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.3
�k�C��,���O�S������,���O�x,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,240.00000000000000000000,0.9
�k�C��,���O�S������,���ٍ�,,,,1000,,,,�s�s�v����O,2009�N��P�l����,260.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,,230,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,210.00000000000000000000,0.9
�k�C��,���O�S������,���{��,,,,240,,,,�s�s�v����O,2008�N��R�l����,160.00000000000000000000,0.7
