�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R�{�S������,���l���J,���`,30,43,2000,340,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
�H�c��,�R�{�S������,���l�c��,���`,29,46,850,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0
�H�c��,�R�{�S������,���l���c,���`,23,51,2000,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,0.2
�H�c��,�R�{�S������,���l���c,���`,23,40,2000,600,,�ؑ�,�s�s�v����O,2019�N��R�l����,240.00000000000000000000,0.1
�H�c��,�R�{�S������,���l���c,���`,23,49,330,100,,,�s�s�v����O,2019�N��P�l����,33.00000000000000000000,0.1
�H�c��,�R�{�S������,���l���J,���`,30,31,520,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,660.00000000000000000000,1.3
�H�c��,�R�{�S������,���l���c,���`,14,42,2000,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,0.4
�H�c��,�R�{�S������,���l���c,���`,23,51,2000,280,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,1
�H�c��,�R�{�S������,���l�ΐ�,���`,30,51,2000,1800,,�S����,�s�s�v����O,2014�N��Q�l����,440.00000000000000000000,0.2
�H�c��,�R�{�S������,���l���蔋,���`,30,54,370,340,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.1
�H�c��,�R�{�S������,���l�ΐ�,���`,60,61,2000,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.2
�H�c��,�R�{�S������,���l��,���`,30,36,1100,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,900.00000000000000000000,0.8
