�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�V�`��,�⍑,21,30,280,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.4
�R����,�⍑�s,�V�`��,�a��,24,29,360,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,4.2
�R����,�⍑�s,�V�`��,�⍑,29,75,140,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,630.00000000000000000000,4.5
�R����,�⍑�s,�V�`��,�a��,21,9,190,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,11.6
�R����,�⍑�s,�V�`��,�⍑,21,59,1100,115,,,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,2.1
�R����,�⍑�s,�V�`��,�⍑,13,,2000,830,,,��P��Z���n��,2014�N��P�l����,18000.00000000000000000000,9
�R����,�⍑�s,�V�`��,�⍑,19,44,1700,300,,�S����,���H�ƒn��,2013�N��P�l����,7100.00000000000000000000,4.2
�R����,�⍑�s,�V�`��,�⍑,26,27,115,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,320.00000000000000000000,2.8
�R����,�⍑�s,�V�`��,�⍑,28,22,160,145,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1700.00000000000000000000,10.6
