�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���V��,���,29,,260,65,,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s����,���V��,���,,,295,205,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,2200.00000000000000000000,7.5
�k�C��,�D�y�s����,���V��,���,26,,200,70,,�ؑ�,�P��Z��,2022�N��3�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,���V��,���,30,,135,250,,�ؑ�,���Z��,2022�N��3�l����,1000.00000000000000000000,7.4
�k�C��,�D�y�s����,���V��,���,,,125,100,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,2500.00000000000000000000,20
�k�C��,�D�y�s����,���V��,���,28,,125,95,,�ؑ�,�Q��Z��,2022�N��2�l����,2500.00000000000000000000,20
�k�C��,�D�y�s����,���V��,���,30,,260,145,,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s����,���V��,���,,,200,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,���V��,���,30,,200,85,,�ؑ�,�P��Z��,2021�N��3�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,���V��,���,30,,200,90,,�ؑ�,�P��Z��,2021�N��2�l����,850.00000000000000000000,4.3
�k�C��,�D�y�s����,���V��,���,30,,180,90,,�ؑ�,���Z��,2021�N��1�l����,350.00000000000000000000,1.9
�k�C��,�D�y�s����,���V��,���,29,,200,120,,�ؑ�,���Z��,2020�N��4�l����,1600.00000000000000000000,8
�k�C��,�D�y�s����,���V��,���,29,6,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s����,���V��,���,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s����,���V��,���,28,5,120,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,19.2
�k�C��,�D�y�s����,���V��,���,30,6,240,,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,15
�k�C��,�D�y�s����,���V��,���,29,8,150,110,,�ؑ�,���Z���n��,2016�N��Q�l����,2200.00000000000000000000,14.7
�k�C��,�D�y�s����,���V��,���,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,12.6
�k�C��,�D�y�s����,���V��,���,30,12,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,13.1
�k�C��,�D�y�s����,���V��,���,29,15,150,110,,�ؑ�,���Z���n��,2009�N��S�l����,2400.00000000000000000000,16
�k�C��,�D�y�s����,���V��,���,29,53,175,60,,�ؑ�,���Z���n��,2008�N��R�l����,350.00000000000000000000,2
�k�C��,�D�y�s����,���V��,���,27,44,195,95,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,3.6
�k�C��,�D�y�s����,���V��,���,28,45,195,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,3.3
�k�C��,�D�y�s����,���V��,���,26,29,185,110,,�ؑ�,��Q���w�Z����p�n��,2006�N��S�l����,1900.00000000000000000000,10.3
