�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�L�쒬,�厚���g,���S�v����,90,1,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4600.00000000000000000000,23.6
������,�����S�L�쒬,�厚���g,���S�v����,90,18,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,6
������,�����S�L�쒬,�厚���g,���S�v����,90,,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,290.00000000000000000000,1.2
������,�����S�L�쒬,�厚���g,���S�v����,90,13,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.1
������,�����S�L�쒬,�厚���g,���S�v����,90,2,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,26.9
������,�����S�L�쒬,�厚���g,���S�v����,90,53,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,690.00000000000000000000,2
������,�����S�L�쒬,�厚���g,�����c,90,4,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,4.4
������,�����S�L�쒬,�厚���g,���S�v����,90,5,190,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,17.4
������,�����S�L�쒬,�厚���g,���S�v����,90,6,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,13
������,�����S�L�쒬,�厚���g,�����c,60,10,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,13.3
������,�����S�L�쒬,�厚���g,�r��,90,25,890,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,3.4
������,�����S�L�쒬,�厚���g,���S�v����,90,33,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,2.8
������,�����S�L�쒬,�厚���g,���S�v����,60,26,1000,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,1.5
������,�����S�L�쒬,�厚���g,�����c,60,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,16000.00000000000000000000,8
������,�����S�L�쒬,�厚���g,���S�v����,60,26,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,410.00000000000000000000,0.7
������,�����S�L�쒬,�厚���g,���S�v����,90,31,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,1.2
