�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,����]��,�ɐ�����,30,36,1300,185,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,0.5
�O�d��,����s,����]��,�ɐ�����,60,5,220,130,,,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.3
�O�d��,����s,����]��,�Z��,30,33,1100,470,,�S����,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,1.8
�O�d��,����s,����]��,�ɐ�����,30,33,160,100,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,7.5
�O�d��,����s,����]��,�Z��,30,8,200,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,����s,����]��,�Z��,30,38,1000,320,,�S����,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,2.2
�O�d��,����s,����]��,�ɐ�����,30,11,240,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,7.9
�O�d��,����s,����]��,�Z��,30,39,1700,390,,�S����,�s�X���������,2014�N��R�l����,1500.00000000000000000000,0.9
�O�d��,����s,����]��,�ɐ�����,30,10,185,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11.9
�O�d��,����s,����]��,�ɐ�����,30,51,2000,1600,,�S����,���H�ƒn��,2013�N��S�l����,5500.00000000000000000000,2.8
�O�d��,����s,����]��,�ɐ�����,30,,185,,,,�s�X���������,2013�N��R�l����,520.00000000000000000000,2.8
�O�d��,����s,����]��,�Z��,30,12,195,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,13.8
�O�d��,����s,����]��,�Z��,30,13,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,9.1
�O�d��,����s,����]��,�ɐ�����,30,62,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.9
