�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,�[�䓌��,�[��,8,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,��s����,����,�[��,21,34,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,�y�t��,�[��,21,29,95,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,20
���{,��s����,����,�[��,21,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�[�䐴����,�[��,0,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,��s����,����,�[��,30,33,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1600.00000000000000000000,18.8
���{,��s����,�[�䓌��,�[��,8,37,60,,,�q�b,���H�ƒn��,2022�N��S�l����,960.00000000000000000000,16
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,15.5
���{,��s����,���R,�[��,14,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,��s����,�[�䔨�R��,�[��,16,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,�[�䓌��,�[��,9,28,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,���Œ�,�[��,20,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,16
���{,��s����,����,�[��,21,34,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��s����,����,�[��,30,34,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,550.00000000000000000000,7.9
���{,��s����,����,�[��,28,33,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,24.7
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,�[�䐴����,�[��,2,23,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,��s����,�[�䐴����,�[��,1,26,70,,,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�[�䐴����,�[��,2,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,27.5
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�[�䔨�R��,�[��,17,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,18.8
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,26.2
���{,��s����,�[�䔨�R��,�[��,17,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,20
���{,��s����,�y�t��,�[��,21,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,��s����,����,�[��,29,,85,,�S�k�c�j,,�H�ƒn��,2021�N��S�l����,1500.00000000000000000000,17.6
���{,��s����,�[�䐴����,�[��,15,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,15
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,14.5
���{,��s����,�x�㒬,�[��,11,23,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,�[�䔨�R��,�[��,13,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,22.4
���{,��s����,�[�䔨�R��,�[��,17,26,65,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,17,26,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,12
���{,��s����,���c�k��,�[��,19,32,65,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,��s����,�x�㒬,�[��,10,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,���R,�[��,18,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,960.00000000000000000000,13.7
���{,��s����,����,�[��,30,33,85,,�S�k�c�j,,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,17.6
���{,��s����,�[���,�[��,3,4,35,,�P�k�c�j,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,51.4
���{,��s����,�[���,�[��,3,4,35,,�P�k�c�j,,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,54.3
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,�[�䐴����,�[��,13,33,65,,�Q�k�c�j,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�[�䐅�r��,�[��,8,23,65,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,30.8
���{,��s����,�[���,�[��,9,23,65,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,730.00000000000000000000,11.2
���{,��s����,����,�[��,30,34,80,,�S�k�c�j,,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,16.3
���{,��s����,����,�[��,30,34,85,,�S�k�c�j,,�H�ƒn��,2020�N��P�l����,1200.00000000000000000000,14.1
���{,��s����,�x�㒬,�[��,8,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,�x�㒬,�[��,14,30,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���{,��s����,���c�k��,�[��,19,32,65,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,820.00000000000000000000,12.6
���{,��s����,�[�䐴����,�[��,1,24,80,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,33.8
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,13.5
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,��s����,���R,�[��,19,36,65,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,5.4
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,37.1
���{,��s����,�[�䐴����,�[��,2,23,65,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,27.7
���{,��s����,�[�䔨�R��,�[��,12,26,80,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,23.8
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,20
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,32.9
���{,��s����,�[�䐴����,�[��,1,24,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,37.1
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,�[�䐅�r��,�[��,8,23,70,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,�[�䐅�r��,�[��,9,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,240.00000000000000000000,3.4
���{,��s����,����,�[��,28,33,85,,,�r�q�b,�H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,14.1
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,2.1
���{,��s����,�x�㒬,�[��,14,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,16
���{,��s����,�y�t��,�[��,13,33,65,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,14.6
���{,��s����,���c�k��,�[��,16,32,65,,,,��P��Z���n��,2018�N��P�l����,730.00000000000000000000,11.2
���{,��s����,�[�䐅�r��,�[��,10,16,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,37.1
���{,��s����,�[�䐴����,�[��,1,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,730.00000000000000000000,9.1
���{,��s����,�x�㒬,�[��,13,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,�[�䓌��,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�[���,�[��,1,21,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,28
���{,��s����,�[���,�[��,2,21,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,31.4
���{,��s����,���R,�[��,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,��s����,����,�[��,29,33,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,700.00000000000000000000,10
���{,��s����,�[�䓌��,�[��,8,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䓌��,�[��,8,27,75,,�Q�k�c�j,,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,24
���{,��s����,�[�䐴����,�[��,2,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,34.3
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,28.2
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,7.4
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,29.4
���{,��s����,�y�t��,�[��,10,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,20
���{,��s����,����,�[��,29,34,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1200.00000000000000000000,17.1
���{,��s����,�[�䔨�R��,�[��,18,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,16.7
���{,��s����,�[�䐴����,�[��,13,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,17.3
���{,��s����,�y�t��,�[��,12,33,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,24.6
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,30
���{,��s����,�[�䓌��,�[��,10,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,27.7
���{,��s����,���R,�[��,18,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,14.3
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,�[�䐴����,�[��,0,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,38.7
���{,��s����,�[�䐴����,�[��,2,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,28.8
���{,��s����,����,�[��,29,33,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,1400.00000000000000000000,18.7
���{,��s����,�x�㒬,�[��,21,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,20
���{,��s����,�[�䐴����,�[��,1,23,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,30
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,����,�[��,29,33,85,,�S�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,1400.00000000000000000000,16.5
���{,��s����,����,�[��,20,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,13.7
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,24.3
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,20
���{,��s����,�[�䓌��,�[��,8,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,14,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
���{,��s����,�[�䐴����,�[��,1,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�y�t��,�[��,10,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,20
���{,��s����,���R,�[��,20,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,960.00000000000000000000,13.7
���{,��s����,�[�䐴����,�[��,1,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,24.6
���{,��s����,�[�䔨�R��,�[��,11,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,20
���{,��s����,���c�k��,�[��,21,32,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2014�N��S�l����,920.00000000000000000000,14.2
���{,��s����,���R,�[��,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,���R,�[��,10,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,�[���,�[��,1,21,75,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,�x�㒬,�[��,9,23,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,����,�[��,23,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,17.3
���{,��s����,�[�䐅�r��,�[��,15,16,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,32.7
���{,��s����,�y�t��,�[��,23,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,17.3
���{,��s����,����,�[��,19,33,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,12.9
���{,��s����,�y�t��,�[��,19,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,12.6
���{,��s����,���R,�[��,16,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,890.00000000000000000000,12.7
���{,��s����,�[���,�[��,1,21,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,26.7
���{,��s����,���c�k��,�[��,21,32,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,13.8
���{,��s����,�[�䔨�R��,�[��,12,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�[��,�[��,25,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,8.3
���{,��s����,���c�k��,�[��,21,32,65,,,�r�q�b�A�q�b,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,6.2
���{,��s����,�[�䐴����,�[��,2,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,30.8
���{,��s����,�[�䐅�r��,�[��,9,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,32
���{,��s����,�x�㒬,�[��,21,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,11.2
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,11.2
���{,��s����,�[�䐴����,�[��,13,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,21.5
���{,��s����,�[�䓌��,�[��,9,28,80,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,21.3
���{,��s����,�x�㒬,�[��,14,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,18.6
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,9.7
���{,��s����,���R,�[��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,680.00000000000000000000,9.7
���{,��s����,����,�[��,25,,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��P�l����,980.00000000000000000000,13.1
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,15.4
���{,��s����,�[�䐅�r��,�[��,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,28.6
���{,��s����,���R,�[��,18,36,65,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,860.00000000000000000000,13.2
���{,��s����,�[�䓌��,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�x�㒬,�[��,21,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,13.8
���{,��s����,�[�䓌��,�[��,8,27,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,950.00000000000000000000,12.7
���{,��s����,���c�k��,�[��,21,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,890.00000000000000000000,13.7
���{,��s����,�[�䓌��,�[��,10,,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,16.9
���{,��s����,�[�䓌��,�[��,10,,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,900.00000000000000000000,13.8
���{,��s����,�[�䐅�r��,�[��,9,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,25.7
���{,��s����,�[�䔨�R��,�[��,14,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,20
���{,��s����,�[�䐴����,�[��,13,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,10.8
���{,��s����,�[�䐅�r��,�[��,10,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,25
���{,��s����,�x�㒬,�[��,13,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,21,29,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,12.3
���{,��s���,�O����,�[��,7,15,35,,�P�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,51.4
���{,��s����,�[�䐴����,�[��,0,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2300.00000000000000000000,30.7
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,�x�㒬,�[��,14,30,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,510.00000000000000000000,7.8
���{,��s����,�[�䓌��,�[��,8,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,20
���{,��s����,�[�䐴����,�[��,2,27,75,,,�r�q�b,,2011�N��R�l����,1500.00000000000000000000,20
���{,��s����,�[�䓌��,�[��,8,37,75,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,14.7
���{,��s����,���Œ�,�[��,20,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,970.00000000000000000000,16.2
���{,��s����,�[�䐴����,�[��,13,33,85,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,17.6
���{,��s����,���Œ�,�[��,20,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,10.9
���{,��s����,�y�t��,�[��,21,34,95,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,17.9
���{,��s����,�[�䔨�R��,�[��,13,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,16.3
���{,��s����,�[�䐅�r��,�[��,9,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,28.6
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,���R,�[��,18,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�[�䓌��,�[��,10,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,20
���{,��s����,�x�㒬,�[��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,85.00000000000000000000,1.3
���{,��s����,�y�t��,�[��,22,34,95,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,12.6
���{,��s����,���R,�[��,14,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,11.4
���{,��s����,�[�䐴����,�[��,12,33,85,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,12.9
���{,��s����,�[�䓌��,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�x�㒬,�[��,13,30,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,520.00000000000000000000,8
���{,��s����,���Œ�,�[��,23,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,14.5
���{,��s����,���R,�[��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,15.7
���{,��s����,����,�[��,18,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,820.00000000000000000000,12.6
���{,��s����,�[���,�[��,9,28,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2010�N��P�l����,740.00000000000000000000,11.4
���{,��s����,���Œ�,�[��,24,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,18.2
���{,��s����,���R,�[��,19,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,680.00000000000000000000,9.7
���{,��s����,�[�䔨�R��,�[��,15,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,900.00000000000000000000,15
���{,��s����,�[�䔨�R��,�[��,14,26,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,15.3
���{,��s����,�[�䐴����,�[��,1,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,21.3
���{,��s����,�[�䐴����,�[��,1,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,23.1
���{,��s����,����,�[��,29,33,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2009�N��S�l����,1000.00000000000000000000,13.3
���{,��s����,���Œ�,�[��,21,31,55,,,�q�b,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,10.9
���{,��s����,���R,�[��,16,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,970.00000000000000000000,14.9
���{,��s����,�x�㒬,�[��,20,30,65,,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,13.8
���{,��s����,�[���,�[��,2,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,17.1
���{,��s����,���R,�[��,16,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,980.00000000000000000000,14
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,750.00000000000000000000,11.5
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,13.1
���{,��s����,�[���,�[��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,���R,�[��,12,29,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,�[���,�[��,7,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,15.4
���{,��s����,����,�[��,30,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,12.7
���{,��s����,�[���,�[��,1,21,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1800.00000000000000000000,25.7
���{,��s����,�x�㒬,�[��,9,23,65,,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,950.00000000000000000000,14.6
���{,��s����,�[�䐴����,�[��,1,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�[�䐴����,�[��,10,33,75,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,17.3
���{,��s����,�[�䓌��,�[��,9,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,15.7
���{,��s����,�[�䓌��,�[��,8,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,�[�䓌��,�[��,8,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,960.00000000000000000000,13.7
���{,��s����,�x�㒬,�[��,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,15.4
���{,��s����,�[�䐴����,�[��,1,23,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,�x�㒬,�[��,14,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,20
���{,��s����,���R,�[��,16,36,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,15.7
���{,��s����,�[�䐴����,�[��,1,23,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1600.00000000000000000000,22.9