�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�э�,��P��,15,50,720,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,610.00000000000000000000,0.8
���쌧,����s,�э�,��P��,23,45,980,440,,�S����,�H�ƒn��,2021�N��P�l����,100.00000000000000000000,0.1
���쌧,����s,�э�,��P��,7,49,1300,280,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,1.8
���쌧,����s,�э�,��P��,23,45,980,440,,�S����,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,2
���쌧,����s,�э�,��P��,19,59,1400,590,,�q�b,�H�Ɛ�p�n��,2018�N��S�l����,2200.00000000000000000000,1.6
���쌧,����s,�э�,��P��,13,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.1
���쌧,����s,�э�,��P��,18,37,420,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.7
���쌧,����s,�э�,��P��,18,46,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,3.8
���쌧,����s,�э�,��P��,9,,230,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,14.3
���쌧,����s,�э�,��P��,16,24,440,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,3.6
���쌧,����s,�э�,��P��,30,32,330,120,,�ؑ�,�H�ƒn��,2014�N��P�l����,1200.00000000000000000000,3.6
���쌧,����s,�э�,��P��,16,11,230,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,10
���쌧,����s,�э�,��P��,9,,100,,,,��P��Z���n��,2011�N��R�l����,220.00000000000000000000,2.2
���쌧,����s,�э�,��P��,17,41,260,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,700.00000000000000000000,2.7
���쌧,����s,�э�,��P��,25,39,410,135,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,2.7
���쌧,����s,�э�,��P��,17,39,155,70,,�ؑ�,���H�ƒn��,2009�N��P�l����,500.00000000000000000000,3.2
���쌧,����s,�э�,��P��,25,39,410,135,,�ؑ�,�H�ƒn��,2008�N��S�l����,560.00000000000000000000,1.4
���쌧,����s,�э�,��P��,23,38,310,90,,�ؑ�,�H�ƒn��,2008�N��R�l����,800.00000000000000000000,2.6
